"Adams, Judith"	"Influence of donors age on graft survival in renal transplanted children"	2001	"Transplantation proceedings"	"Adams, Judith; Tönshoff, Burkhard; Staehler, Gerd; Wiesel, Manfred: Influence of donors age on graft survival in renal transplanted children / J. Adams, B. Tönshoff, G. Staehler, and M. Wiesel, 30 August 2001. - 2 S.\nIn: Transplantation proceedings, ISSN 1873-2623. 33(2001), 6, Seite 2973-2974\nDOI: 10.1016/S0041-1345(01)02276-X"
"Adams, Judith"	"Renal transplantation in small children"	2001	"European urology"	"Adams, Judith; Güdemann, C.; Tönshoff, Burkhard; Mehls, Otto; Wiesel, Manfred: Renal transplantation in small children : a comparison between surgical procedures / J. Adams, C. Güdemann, B. Tönshoff, O. Mehls, M. Wiesel, November 30, 2001. - 5 S.\nIn: European urology, ISSN 1873-7560. 40(2001), 5, Seite 552-556\nDOI: 10.1159/000049835"
"Armstrong, Victor William"	"Monitoring of mycophenolic acid in pediatric renal transplant recipients"	2001	"Transplantation proceedings"	"Armstrong, Victor William; Shipkova, M.; Schütz, E.; Weber, Lutz T.; Tönshoff, Burkhard; Oellerich, M.: Monitoring of mycophenolic acid in pediatric renal transplant recipients / V.W. Armstrong, M. Shipkova, E. Schütz, L. Weber, B. Tönshoff, and M. Oellerich for the German Study… , 20 March 2001. - 4 S.\nIn: Transplantation proceedings, ISSN 1873-2623. 33(2001), 1, Seite 1040-1043\nDOI: 10.1016/S0041-1345(00)02322-8"
"Baghai Arassi, Maral"	"Association of intraindividual tacrolimus variability with de novo donor-specific HLA antibody development and allograft rejection in pediatric kidney transplant recipients with low immunological risk"	2022	"Pediatric nephrology"	"Baghai Arassi, Maral; Gauche, Laura; Schmidt, Jeremy; Höcker, Britta; Rieger, Susanne; Süsal, Caner; Tönshoff, Burkhard; Fichtner, Alexander: Association of intraindividual tacrolimus variability with de novo donor-specific HLA antibody development and allograft rejection in pediatric kidney transplant recipients with low immunological risk / Maral Baghai Arassi, Laura Gauche, Jeremy Schmidt, Britta Höcker, Susanne Rieger, Caner Süsal, Burkh… , 15 February 2022. - 12 S.\nIn: Pediatric nephrology, ISSN 1432-198X. 37(2022), 10, Seite 2503-2514\nDOI: 10.1007/s00467-022-05426-3"
"Baghai Arassi, Maral"	"The gut microbiome in solid organ transplantation"	2020	"Pediatric transplantation"	"Baghai Arassi, Maral; Zeller, Georg; Karcher, Nicolai; Zimmermann, Michael; Tönshoff, Burkhard: The gut microbiome in solid organ transplantation / Maral Baghai Arassi, Georg Zeller, Nicolai Karcher, Michael Zimmermann, Burkhard Toenshoff, 2020. - 14 S.\nIn: Pediatric transplantation, ISSN 1399-3046. 24(2020), 7, Artikel-ID e13866, Seite 1-14\nDOI: 10.1111/petr.13866"
"Baum, Michelle A."	PHYOX2	2023	"Kidney international"	"Baum, Michelle A.; Langman, Craig; Cochat, Pierre; Lieske, John C.; Moochhala, Shabbir H.; Hamamoto, Shuzo; Satoh, Hiroyuki; Mourani, Chebl; Ariceta, Gema; Torres, Armando; Wolley, Martin; Belostotsky, Vladimir; Forbes, Thomas A.; Groothoff, Jaap; Hayes, Wesley; Tönshoff, Burkhard; Takayama, Tatsuya; Rosskamp, Ralf; Russell, Kerry; Zhou, Jing; Amrite, Aniruddha; Hoppe, Bernd: PHYOX2 : a pivotal randomized study of nedosiran in primary hyperoxaluria type 1 or 2 / Michelle A. Baum, Craig Langman, Pierre Cochat, John C. Lieske, Shabbir H. Moochhala, Shuzo Hamamoto… , 3 January 2023. - 11 S.\nIn: Kidney international, ISSN 1523-1755. 103(2023), 1 vom: Jan., Seite 207-217\nDOI: 10.1016/j.kint.2022.07.025"
"Beck, Bodo Bernhard"	"Novel findings in patients with primary hyperoxaluria type III and implications for advanced molecular testing strategies"	2013	"European journal of human genetics"	"Beck, Bodo Bernhard; Baasner, Anne; Buescher, Anja; Habbig, Sandra; Reintjes, Nadine; Kemper, Markus J.; Sikora, Przemyslaw; Mache, Christoph; Pohl, Martin; Stahl, Mirjam; Tönshoff, Burkhard; Pape, Lars; Fehrenbach, Henry; Jacob, Dorrit E.; Grohe, Bernd; Wolf, Matthias T.; Nürnberg, Gudrun; Yigit, Gökhan; Salido, Eduardo C.; Hoppe, Bernd: Novel findings in patients with primary hyperoxaluria type III and implications for advanced molecular testing strategies / Bodo B Beck, Anne Baasner, Anja Buescher, Sandra Habbig, Nadine Reintjes, Markus J Kemper, Przemysla… , 2013. - 11 S.\nIn: European journal of human genetics, ISSN 1476-5438. 21(2013), 2, Seite 162-172\nDOI: 10.1038/ejhg.2012.139"
"Benz, Marcus R."	"Nephrotisches Syndrom im Kindesalter"	2019	"Monatsschrift Kinderheilkunde"	"Benz, Marcus R.; Ehren, Rasmus; Tönshoff, Burkhard: Nephrotisches Syndrom im Kindesalter / M.R. Benz, R. Ehren, B. Tönshoff, L.T. Weber, 26 March 2019. - 12 S.\nIn: Monatsschrift Kinderheilkunde, ISSN 1433-0474. 167(2019), 6, Seite 488-499\nDOI: 10.1007/s00112-019-0677-5"
"Bergan, Stein"	"Personalized therapy for mycophenolate"	2021	"Therapeutic drug monitoring"	"Bergan, Stein; Brunet, Mercè; Hesselink, Dennis A.; Johnson-Davis, Kamisha L.; Kunicki, Pawel K.; Lemaitre, Florian; Marquet, Pierre; Molinaro, Mariadelfina; Noceti, Ofelia; Pattanaik, Smita; Pawinski, Tomasz; Seger, Christoph; Shipkova, Maria; Swen, Jesse J.; van Gelder, Teun; Venkataramanan, Raman; Wieland, Eberhard; Woillard, Jean-Baptiste; Zwart, Tom C.; Barten, Markus J.; Budde, Klemens; Dieterlen, Maja-Theresa; Elens, Laure; Haufroid, Vincent; Masuda, Satohiro; Millan, Olga; Mizuno, Tomoyuki; Moes, Dirk J. A. R.; Oellerich, Michael; Picard, Nicolas; Salzmann, Linda; Tönshoff, Burkhard; van Schaik, Ron H. N.; Vethe, Nils Tore; Vinks, Alexander A.; Wallemacq, Pierre; Åsberg, Anders; Langman, Loralie J.: Personalized therapy for mycophenolate : consensus report by the International Association of Therapeutic Drug Monitoring and Clinical Toxicology / Stein Bergan, PhD, Mercè Brunet, PharmD, PhD, Dennis A. Hesselink, MD, PhD, Kamisha L. Johnson-Davis… , Apr 1, 2021. - 51 S.\nIn: Therapeutic drug monitoring, ISSN 1536-3694. 43(2021), 2, Seite 150-200\nDOI: 10.1097/FTD.0000000000000871"
"Betzen, Christian"	"Shiga toxin 2a-induced endothelial injury in hemolytic uremic syndrome"	2016	"The journal of infectious diseases"	"Betzen, Christian; Plotnicki, Kathrin; Fathalizadeh, Farnoosh; Pappan, Kirk; Fleming, Thomas; Bielaszewska, Martina; Karch, Helge; Tönshoff, Burkhard; Rafat, Neysan: Shiga toxin 2a-induced endothelial injury in hemolytic uremic syndrome : a metabolomic analysis / Christian Betzen, Kathrin Plotnicki, Farnoosh Fathalizadeh, Kirk Pappan, Thomas Fleming, Martina Bie… , 2016. - 10 S.\nIn: The journal of infectious diseases, ISSN 1537-6613. 213(2016), 6, Seite 1031-1040\nDOI: 10.1093/infdis/jiv540"
"Billing, Heiko"	"Increased cyclosporin a sensitivity in vivo in pediatric renal transplant recipients compared with adults"	2012	"Therapeutic drug monitoring"	"Billing, Heiko; Sommerer, Claudia; Giese, Thomas; Zeier, Martin; Meuer, Stefan; Czock, David; Tönshoff, Burkhard: Increased cyclosporin a sensitivity in vivo in pediatric renal transplant recipients compared with adults / Heiko Billing, Claudia Sommerer, Thomas Giese, Martin Zeier, Stefan Meuer, David Czock and Burkhard … , October 1, 2012. - 7 S.\nIn: Therapeutic drug monitoring, ISSN 1536-3694. 34(2012), 5, Seite 554-560\nDOI: 10.1097/FTD.0b013e3182697655"
"Billing, Heiko"	"IVIG and rituximab for treatment of chronic antibody-mediated rejection"	2012	"Transplant international"	"Billing, Heiko; Rieger, Susanne; Süsal, Caner; Waldherr, Rüdiger; Opelz, Gerhard; Wühl, Elke; Tönshoff, Burkhard: IVIG and rituximab for treatment of chronic antibody-mediated rejection : a prospective study in paediatric renal transplantation with a 2-year follow-up / Heiko Billing, Susanne Rieger, Caner Süsal, Rüdiger Waldherr, Gerhard Opelz, Elke Wühl and Burkhard … , 17 August 2012. - 9 S.\nIn: Transplant international, ISSN 1432-2277. 25(2012), 11, Seite 1165-1173\nDOI: 10.1111/j.1432-2277.2012.01544.x"
"Billing, Heiko"	"Longitudinal growth on an everolimus- versus an MMF-based steroid-free immunosuppressive regimen in paediatric renal transplant recipients"	2013	"Transplant international"	"Billing, Heiko; Burmeister, Greta; Plotnicki, Lukasz; Ahlenstiel, Thurid; Fichtner, Alexander; Sander, Anja; Höcker, Britta; Tönshoff, Burkhard; Pape, Lars: Longitudinal growth on an everolimus- versus an MMF-based steroid-free immunosuppressive regimen in paediatric renal transplant recipients / Heiko Billing, Greta Burmeister, Lukasz Plotnicki, Thurid Ahlenstiel, Alexander Fichtner, Anja Sande… , 19 July 2013. - 7 S.\nIn: Transplant international, ISSN 1432-2277. 26(2013), 9, Seite 903-909\nDOI: 10.1111/tri.12148"
"Billing, Heiko"	"Pharmacodynamic monitoring by residual NFAT-regulated gene expression in stable pediatric liver transplant recipients"	2012	"Pediatric transplantation"	"Billing, Heiko; Breil, Thomas; Schmidt, Jan; Tönshoff, Burkhard; Schmitt, Claus P.; Giese, Thomas; Engelmann, Guido: Pharmacodynamic monitoring by residual NFAT-regulated gene expression in stable pediatric liver transplant recipients / Heiko Billing, Thomas Breil, Jan Schmidt, Burkhard Tönshoff, Claus Schmitt, Thomas Giese and Guido E… , 24 February 2012. - 8 S.\nIn: Pediatric transplantation, ISSN 1399-3046. 16(2012), 2, Seite 187-194\nDOI: 10.1111/j.1399-3046.2012.01660.x"
"Billing, Heiko"	"Pharmacodynamic monitoring of cyclosporine A by NFAT-regulated gene expression and the relationship with infectious complications in pediatric renal transplant recipients"	2010	"Pediatric transplantation"	"Billing, Heiko; Giese, Thomas; Sommerer, Claudia; Zeier, Martin; Feneberg, Reinhard; Meuer, Stefan; Tönshoff, Burkhard: Pharmacodynamic monitoring of cyclosporine A by NFAT-regulated gene expression and the relationship with infectious complications in pediatric renal transplant recipients / Heiko Billing, Thomas Giese, Claudia Sommerer, Martin Zeier, Reinhard Feneberg, Stefan Meuer, and Bu… , 28 April 2010. - 8 S.\nIn: Pediatric transplantation, ISSN 1399-3046. 14(2010), 7, Seite 844-851\nDOI: 10.1111/j.1399-3046.2010.01354.x"
"Billing, Heiko"	"Single-nucleotide polymorphism of CYP3A5 impacts the exposure to tacrolimus in pediatric renal transplant recipients"	2017	"Therapeutic drug monitoring"	"Billing, Heiko; Höcker, Britta; Fichtner, Alexander; Tönshoff, Burkhard: Single-nucleotide polymorphism of CYP3A5 impacts the exposure to tacrolimus in pediatric renal transplant recipients : a pharmacogenetic substudy of the TWIST trial / Heiko Billing, Britta Höcker, Alexander Fichtner, Rita van Damme-Lombaerts, Styrbjorn Friman, Jenö J… , February 1, 2017. - 8 S.\nIn: Therapeutic drug monitoring, ISSN 1536-3694. 39(2017), 1, Seite 21-28\nDOI: 10.1097/FTD.0000000000000361"
"Billing, Heiko"	"Soluble CD30 and ELISA-detected human leukocyte antigen antibodies for the prediction of acute rejection in pediatric renal transplant recipients"	2013	"Transplant international"	"Billing, Heiko; Sander, Anja; Süsal, Caner; Ovens, Jörg; Feneberg, Reinhard; Höcker, Britta; Opelz, Gerhard; Tönshoff, Burkhard: Soluble CD30 and ELISA-detected human leukocyte antigen antibodies for the prediction of acute rejection in pediatric renal transplant recipients / Heiko Billing, Anja Sander, Caner Süsal, Jörg Ovens, Reinhard Feneberg, Britta Höcker, Karel Vondrak… . - 8 S.\nIn: Transplant international, ISSN 1432-2277. 26(2013), 3, S. 331-338\nDOI: 10.1111/tri.12049"
"Böckhaus, Jan Simon"	"Ratio of urinary proteins to albumin excretion shifts substantially during progression of the podocytopathy alport syndrome, and spot urine is a reliable method to detect these pathologic changes"	2023	Cells	"Böckhaus, Jan Simon; Mohr, Lea; Dihazi, Hassan; Tönshoff, Burkhard; Weber, Lutz T.; Pape, Lars; Latta, Kay; Fehrenbach, Henry; Lange-Sperandio, Baerbel; Kettwig, Matthias; Staude, Hagen; König, Sabine; John-Kroegel, Ulrike; Gellermann, Jutta; Hoppe, Bernd; Galiano, Matthias; Haffner, Dieter; Rhode, Heidrun; Gross, Oliver: Ratio of urinary proteins to albumin excretion shifts substantially during progression of the podocytopathy alport syndrome, and spot urine is a reliable method to detect these pathologic changes / Jan Boeckhaus, Lea Mohr, Hassan Dihazi, Burkhard Tönshoff, Lutz T. Weber, Lars Pape, Kay Latta, Henr… , 7 May 2023. - 12 S.\nIn: Cells, ISSN 2073-4409. 12(2023), 9 vom: Mai, Artikel-ID 1333, Seite 1-12\nDOI: 10.3390/cells12091333"
"Bonthuis, Marjolein"	"Results in the ESPN/ERA-EDTA Registry suggest disparities in access to kidney transplantation but little variation in graft survival of children across Europe"	2020	"Kidney international"	"Bonthuis, Marjolein; Tönshoff, Burkhard: Results in the ESPN/ERA-EDTA Registry suggest disparities in access to kidney transplantation but little variation in graft survival of children across Europe / Marjolein Bonthuis, Liz Cuperus, Nicholas C. Chesnaye, Sema Akman, Angel Alonso Melgar, Sergey Baiko… , 26 April 2020. - 12 S.\nIn: Kidney international, ISSN 1523-1755. 98(2020), 2, Seite 464-475\nDOI: 10.1016/j.kint.2020.03.029"
"Bouts, Antonia"	"European Society of Pediatric Nephrology survey on current practice regarding recurrent focal segmental glomerulosclerosis after pediatric kidney transplantation"	2019	"Pediatric transplantation"	"Bouts, Antonia; Tönshoff, Burkhard: European Society of Pediatric Nephrology survey on current practice regarding recurrent focal segmental glomerulosclerosis after pediatric kidney transplantation / Antonia Bouts, Floor Veltkamp, Burkhard Tönshoff, Marina Vivarelli, 01 March 2019. - 8 S.\nIn: Pediatric transplantation, ISSN 1399-3046. 23(2019,3) Artikel-Nummer e13385, 8 Seiten\nDOI: 10.1111/petr.13385"
"Brunkhorst, Lena"	"Efficacy and safety of an everolimus- vs. a mycophenolate mofetil-based regimen in pediatric renal transplant recipients"	2015	"Public Library of Science: PLoS one"	"Brunkhorst, Lena; Fichtner, Alexander; Höcker, Britta; Krupka, Kai; Tönshoff, Burkhard: Efficacy and safety of an everolimus- vs. a mycophenolate mofetil-based regimen in pediatric renal transplant recipients / Lena Caroline Brunkhorst, Alexander Fichtner, Britta Höcker, Greta Burmeister, Thurid Ahlenstiel-Gru… \nIn: PLOS ONE, ISSN 1932-6203. 10(2015,9) Artikel-Nummer e0135439, 16 Seiten\nDOI: 10.1371/journal.pone.0135439"
"Büscher, Anja K."	"Rapid response to cyclosporin A and favorable renal outcome in nongenetic versus genetic steroid-resistant nephrotic syndrome"	2015	"American Society of NephrologyClinical journal of the American Society of Nephrology"	"Büscher, Anja K.; Beck, Bodo B.; Melk, Anette; Hoefele, Julia; Kranz, Birgitta; Bamborschke, Daniel; Baig, Sabrina; Lange-Sperandio, Bärbel; Jungraithmayr, Theresa; Weber, Lutz T.; Kemper, Markus J.; Tönshoff, Burkhard; Hoyer, Peter F.; Konrad, Martin; Weber, Stefanie: Rapid response to cyclosporin A and favorable renal outcome in nongenetic versus genetic steroid-resistant nephrotic syndrome / Anja K. Büscher, Bodo B. Beck, Anette Melk, Julia Hoefele, Birgitta Kranz, Daniel Bamborschke, Sabri… , r2015. - 9 S.\nIn: Clinical journal of the American Society of Nephrology, ISSN 1555-905X. 11(2016), 2, Seite 245-253\nDOI: 10.2215/CJN.07370715"
"Bunchman, Timothy"	"The use of mycophenolate mofetil suspension in pediatric renal allograft recipients"	2001	"Pediatric nephrology"	"Bunchman, Timothy; Navarro, Mercedes; Broyer, Michel; Sherbotie, Joseph; Chavers, Blanche; Tönshoff, Burkhard; Birk, Patricia; Lerner, Gary; Lirenman, David; Greenbaum, Laurence; Walker, Rowan; Zimmerhackl, Lothar B.; Blowey, Douglas; Clark, Godfrey; Ettenger, Robert; Arterburn, Sarah; Klamerus, Karen; Fong, Alice; Tang, Helen; Thomas, Susan; Ramos, Eleanor: The use of mycophenolate mofetil suspension in pediatric renal allograft recipients / Timothy Bunchman, Mercedes Navarro, Michel Broyer, Joseph Sherbotie, Blanche Chavers, Burkhard Tönsh… , December 2001. - 7 S.\nIn: Pediatric nephrology, ISSN 1432-198X. 16(2001), 12, Seite 978-984\nDOI: 10.1007/s004670100006"
"Carvajal Abreu, Karla"	"Case report"	2023	"Frontiers in Pediatrics"	"Carvajal Abreu, Karla; Loos, Sebastian; Fischer, Lutz; Pape, Lars; Wiech, Thorsten; Kemper, Markus J.; Tönshoff, Burkhard; Oh, Jun; Schild, Raphael-Sebastian: Case report : early onset de novo FSGS in a child after kidney transplantation : a successful treatment / Karla Carvajal Abreu, Sebastian Loos, Lutz Fischer, Lars Pape, Thorsten Wiech, Markus J. Kemper, Bur… , 26 September 2023. - 5 S.\nIn: Frontiers in Pediatrics, ISSN 2296-2360. 11(2023), Artikel-ID 1280521, Seite 1-5\nDOI: 10.3389/fped.2023.1280521"
"Chesnaye, Nicholas"	"The association of donor and recipient age with graft survival in paediatric renal transplant recipients in a European Society for Paediatric Nephrology/European Renal Association-European dialysis and transplantation association registry study"	2017	"Nephrology, dialysis, transplantation"	"Chesnaye, Nicholas; Schaefer, Franz; Tönshoff, Burkhard: The association of donor and recipient age with graft survival in paediatric renal transplant recipients in a European Society for Paediatric Nephrology/European Renal Association-European dialysis and transplantation association registry study / Nicholas C. Chesnaye, Van Stralen, Karlijn J, Marjolein Bonthuis, Jaap W. Groothoff, Jérôme Harambat… . - 8 S.\nIn: Nephrology, dialysis, transplantation, ISSN 1460-2385. 32(2017), 11, S. 1949-1956\nDOI: 10.1093/ndt/gfx261"
"Choukair, Daniela"	"Analysis of the functional muscle-bone unit of the forearm in patients with phenylketonuria by peripheral quantitative computed tomography"	2017	"Journal of inherited metabolic disease"	"Choukair, Daniela; Kneppo, Carolin; Feneberg, Reinhard; Lindner, Martin; Kölker, Stefan; Hoffmann, Georg F.; Tönshoff, Burkhard: Analysis of the functional muscle-bone unit of the forearm in patients with phenylketonuria by peripheral quantitative computed tomography / Daniela Choukair, Carolin Kneppo, Reinhard Feneberg, Eckhard Schönau, Martin Lindner, Stefan Kölker,… , 2017. - 8 S.\nIn: Journal of inherited metabolic disease, ISSN 1573-2665. 40(2017), 2, Seite 219-226\nDOI: 10.1007/s10545-016-0002-6"
"Choukair, Daniela"	"The IGF/IGFBP system in relation to macroscopic bone architecture in pediatric renal transplant patients"	2010	"Pediatric nephrology"	"Choukair, Daniela; Rüth, Eva-Maria; Blum, Werner F.; Mohan, Subburaman; Weber, Lutz T.; Tönshoff, Burkhard: The IGF/IGFBP system in relation to macroscopic bone architecture in pediatric renal transplant patients / Daniela Kiepe, Eva-Maria Rüth, Werner F. Blum, Subburaman Mohan, Lutz T. Weber, Burkhard Tönshoff, 2010. - 9 S.\nIn: Pediatric nephrology, ISSN 1432-198X. 25(2010), 4, Seite 659-667\nDOI: 10.1007/s00467-009-1405-5"
"Choukair, Daniela"	"Inhibition of IGF-I-related intracellular signaling pathways by proinflammatory cytokines in growth plate chondrocytes"	2014	"Pediatric research"	"Choukair, Daniela; Hügel, Ulrike; Sander, Anja; Uhlmann, Lorenz; Tönshoff, Burkhard: Inhibition of IGF-I-related intracellular signaling pathways by proinflammatory cytokines in growth plate chondrocytes / Daniela Choukair, Ulrike Hügel, Anja Sander, Lorenz Uhlmann and Burkhard Tönshoff, [September 2014]. - 7 S. : Diagramme\nIn: Pediatric research, ISSN 1530-0447. 76(2014), 3, Seite 245-251\nDOI: 10.1038/pr.2014.84"
"Choukair, Daniela"	"Insulin-like growth factors in normal and diseased kidney"	2012	"Endocrinology and metabolism clinics of North America"	"Choukair, Daniela; Tönshoff, Burkhard: Insulin-like growth factors in normal and diseased kidney / Daniela Kiepe, Burhhard Tönshoff, 7 June 2012. - 24 S.\nIn: Endocrinology and metabolism clinics of North America, ISSN 1558-4410. 41(2012), 2, Seite 351-374\nDOI: 10.1016/j.ecl.2012.04.015"
"Choukair, Daniela"	"Intact IGF-binding protein-4 and -5 and their respective fragments isolated from chronic renal failure serum differentially modulate IGF-I actions in cultured growth plate chondrocytes"	2001	"American Society of NephrologyJournal of the American Society of Nephrology"	"Choukair, Daniela; Andress, Dennis L.; Mohan, Subburaman; Ständker, Ludger; Ulinski, Tim; Himmele, Rainer; Mehls, Otto; Tönshoff, Burkhard: Intact IGF-binding protein-4 and -5 and their respective fragments isolated from chronic renal failure serum differentially modulate IGF-I actions in cultured growth plate chondrocytes / Daniela Kiepe, Dennis L. Andress, Subburaman Mohan, Ludger Ständker, Tim Ulinski, Rainer Himmele, Ot… , November 1, 2001. - 11 S.\nIn: Journal of the American Society of Nephrology, ISSN 1533-3450. 12(2001), 11, Seite 2400-2410"
"Cordts, Stephanie E."	"Prevalence, morbidity, and therapy of hepatitis E virus infection in pediatric renal allograft recipients"	2018	"Pediatric nephrology"	"Cordts, Stephanie E.; Schneble, Lukas; Schnitzler, Paul; Wenzel, Jürgen J.; Vinke, Tobias; Rieger, Susanne; Fichtner, Alexander; Tönshoff, Burkhard; Höcker, Britta: Prevalence, morbidity, and therapy of hepatitis E virus infection in pediatric renal allograft recipients / Stephanie E. Cordts, Lukas Schneble, Paul Schnitzler, Jürgen J. Wenzel, Tobias Vinke, Susanne Rieger… , [July 2018]. - 11 S. : Diagramme\nIn: Pediatric nephrology, ISSN 1432-198X. 33(2018), 7, Seite 1215-1225\nDOI: 10.1007/s00467-018-3905-7"
"Dahmer-Heath, Mareike"	"Systematic evaluation of olfaction in patients with hereditary cystic kidney diseases/renal ciliopathies"	2021	"Journal of medical genetics"	"Dahmer-Heath, Mareike; Schriever, Valentin; Kollmann, Sabine; Schleithoff, Carolin; Titieni, Andrea; Cetiner, Metin; Patzer, Ludwig; Tönshoff, Burkhard; Hansen, Matthias; Pennekamp, Petra; Gerss, Joachim; Konrad, Martin; König, Jens: Systematic evaluation of olfaction in patients with hereditary cystic kidney diseases/renal ciliopathies / Mareike Dahmer-Heath, Valentin Schriever, Sabine Kollmann, Carolin Schleithoff, Andrea Titieni, Meti… , 2021. - 8 S.\nIn: Journal of medical genetics, ISSN 1468-6244. 58(2021), 9, Seite 629-636\nDOI: 10.1136/jmedgenet-2020-107192"
"Daschner, Markus"	"Inappropriate elevation of serum leptin levels in children with chronic renal failure"	1998	"American Society of NephrologyJournal of the American Society of Nephrology"	"Daschner, Markus; Tönshoff, Burkhard; Blum, W. F.; Englaro, P.; Wingen, A. M.; Schaefer, Franz; Wühl, Elke; Rascher, W.; Mehls, Otto: Inappropriate elevation of serum leptin levels in children with chronic renal failure / M. Daschner, B. Tönshoff, W.F. Blum, P. Englaro, A.M. Wingen, F. Schaefer, E. Wühl, W. Rascher, O. M… , June 1, 1998. - 6 S.\nIn: Journal of the American Society of Nephrology, ISSN 1533-3450. 9(1998), 6, Seite 1074-1079"
"Davis, Erica E."	"TTC21B contributes both causal and modifying alleles across the ciliopathy spectrum"	2011	"Nature genetics"	"Davis, Erica E.; Zhang, Qi; Liu, Qin; Diplas, Bill H.; Davey, Lisa M.; Hartley, Jane; Stoetzel, Corinne; Szymanska, Katarzyna; Ramaswami, Gokul; Logan, Clare V.; Muzny, Donna M.; Young, Alice C.; Wheeler, David A.; Cruz, Pedro; Morgan, Margaret; Lewis, Lora R.; Cherukuri, Praveen; Maskeri, Baishali; Hansen, Nancy F.; Mullikin, James C.; Blakesley, Robert W.; Bouffard, Gerard G.; Gyapay, Gabor; Rieger, Susanne; Tönshoff, Burkhard; Kern, Ilse; Soliman, Neveen A.; Neuhaus, Thomas J.; Swoboda, Kathryn J.; Kayserili, Hulya; Gallagher, Tomas E.; Lewis, Richard A.; Bergmann, Carsten; Otto, Edgar A.; Saunier, Sophie; Scambler, Peter J.; Beales, Philip L.; Gleeson, Joseph G.; Maher, Eamonn R.; Attié-Bitach, Tania; Dollfus, Hélène; Johnson, Colin A.; Green, Eric D.; Gibbs, Richard A.; Hildebrandt, Friedhelm; Pierce, Eric A.; Katsanis, Nicholas: TTC21B contributes both causal and modifying alleles across the ciliopathy spectrum / Erica E. Davis, Qi Zhang, Qin Liu, Bill H. Diplas, Lisa M. Davey, Jane Hartley, Corinne Stoetzel, Ka… , 23 January 2011. - 11 S.\nIn: Nature genetics, ISSN 1546-1718. 43(2011), 3, Seite 189-196\nDOI: 10.1038/ng.756"
"Dello Strologo, Luca"	"Renal outcome and plasma methylmalonic acid levels after isolated or combined liver or kidney transplantation in patients with methylmalonic acidemia"	2022	"Molecular genetics and metabolism"	"Dello Strologo, Luca; Spada, Marco; Vici, Carlo Dionisi; Atti, Marta Ciofi Degli; Rheault, Michelle; Bjerre, Anna Kristina; Boyer, Olivia; Calvo, Pier Luigi; D'Antiga, Lorenzo; Harshman, Lyndsay A.; Hörster, Friederike; Kölker, Stefan; Jahnukainen, Timo; Knops, Noël; Krug, Pauline; Krupka, Kai; Lee, Angela; Levtchenko, Elena; Marks, Stephen D.; Stojanovic, Jelena; Martelli, Laura; Mazariegos, George; Montini, Giovanni; Shenoy, Mohan; Sidhu, Sangeet; Spada, Marco; Tangeras, Trine; Testa, Sara; Vijay, Suresh; Wac, Katarzyna; Wennberg, Lars; Concepcion, Waldo; Garbade, Sven; Tönshoff, Burkhard: Renal outcome and plasma methylmalonic acid levels after isolated or combined liver or kidney transplantation in patients with methylmalonic acidemia : a multicenter analysis / Luca Dello Strologo, Marco Spada, Carlo Dionisi Vici, Marta Ciofi Degli Atti, Michelle Rheault, Anna… , 11 October 2022. - 8 S.\nIn: Molecular genetics and metabolism, ISSN 1096-7206. 137(2022), 3 vom: Nov., Seite 265-272\nDOI: 10.1016/j.ymgme.2022.09.010"
"Drube, Jens"	"Clinical practice recommendations for growth hormone treatment in children with chronic kidney disease"	2019	"Nature reviews / Nephrology"	"Drube, Jens; Wan, Mandy; Bonthuis, Marjolein; Wühl, Elke; Bacchetta, Justine; Santos, Fernando; Grenda, Ryszard; Edefonti, Alberto; Harambat, Jerome; Shroff, Rukshana; Tönshoff, Burkhard; Haffner, Dieter: Clinical practice recommendations for growth hormone treatment in children with chronic kidney disease / Jens Drube, Mandy Wan, Marjolein Bonthuis, Elke Wühl, Justine Bacchetta, Fernando Santos, Ryszard Gr… , 13 June 2019. - 13 S.\nIn: Nature reviews, ISSN 1759-507X. 15(2019), 9, Seite 577-589\nDOI: 10.1038/s41581-019-0161-4"
"Edelbauer-Wechselberger, Monika"	"Activity of childhood lupus nephritis is linked to altered T cell and cytokine homeostasis"	2012	"Journal of clinical immunology"	"Edelbauer-Wechselberger, Monika; Billing, Heiko; Tönshoff, Burkhard: Activity of childhood lupus nephritis is linked to altered T cell and cytokine homeostasis / Monika Edelbauer, Sudhir Kshirsagar, Magdalena Riedl, Heiko Billing, Burkhard Tönshoff, Dieter Haffn… , 08 January 2012. - 11 S.\nIn: Journal of clinical immunology, ISSN 1573-2592. 32(2012), 3, Seite 477-487\nDOI: 10.1007/s10875-011-9637-0"
