"Hummert, Johan"	"Photobleaching step analysis for robust determination of protein complex stoichiometries"	2021	"Molecular biology of the cell"	"Hummert, Johan; Yserentant, Klaus; Fink, Theresa; Euchner, Jonas; Ho, Yin Xin; Tashev, Stanimir Asenov; Herten, Dirk-Peter: Photobleaching step analysis for robust determination of protein complex stoichiometries / Johan Hummert, Klaus Yserentant, Theresa Fink, Jonas Euchner, Yin Xin Ho, Stanimir Asenov Tashev, an… , 29 Oct 2021. - 12 S.\nIn: Molecular biology of the cell, ISSN 1939-4586. 32(2021), 21, Artikel-ID ar35, Seite 1-12\nDOI: 10.1091/mbc.E20-09-0568"
"Erdel, Fabian"	"Mouse heterochromatin adopts digital compaction states without showing hallmarks of HP1-driven liquid-liquid phase separation"	2020	"Molecular cell"	"Erdel, Fabian; Rademacher, Anne; Vlijm, Rifka; Tünnermann, Jana; Frank, Lukas; Weinmann, Robin; Schweigert, Elisabeth; Yserentant, Klaus; Hummert, Johan; Bauer, Caroline; Schumacher, Sabrina; Al Alwash, Ahmad; Normand, Christophe; Herten, Dirk-Peter; Engelhardt, Johann; Rippe, Karsten: Mouse heterochromatin adopts digital compaction states without showing hallmarks of HP1-driven liquid-liquid phase separation / Fabian Erdel, Anne Rademacher, Rifka Vlijm, Jana Tünnermann, Lukas Frank, Robin Weinmann, Elisabeth … , February 25, 2020. - 21 S.\nIn: Molecular cell, ISSN 1097-4164. 78(2020), 2, Seite 236-249.e1-e7\nDOI: 10.1016/j.molcel.2020.02.005"
"Wiegand, Tina"	"Forces during cellular uptake of viruses and nanoparticles at the ventral side"	2020	"Nature Communications"	"Wiegand, Tina; Fratini, Marta; Frey, Felix; Yserentant, Klaus; Liu, Yang; Weber, Eva; Galior, Kornelia; Ohmes, Julia; Braun, Felix; Herten, Dirk-Peter; Boulant, Steeve; Schwarz, Ulrich S.; Salaita, Khalid; Cavalcanti-Adam, Elisabetta A.; Spatz, Joachim P.: Forces during cellular uptake of viruses and nanoparticles at the ventral side / Tina Wiegand, Marta Fratini, Felix Frey, Klaus Yserentant, Yang Liu, Eva Weber, Kornelia Galior, Jul… , 2020 : Diagramme, Illustrationen\nIn: Nature Communications, ISSN 2041-1723. 11(2020), Artikel-ID 32, Seite 1-13\nDOI: 10.1038/s41467-019-13877-w"
"Braun, Felix"	"Ligand-sensitized lanthanide(III) luminescence with octadentate bispidines"	2019	"Inorganica chimica acta"	"Braun, Felix; Comba, Peter; Herten, Dirk-Peter; Pokrandt, Bianca; Wadepohl, Hubert: Ligand-sensitized lanthanide(III) luminescence with octadentate bispidines / Felix Braun, Peter Comba, Laura Grimm, Dirk-Peter Herten, Bianca Pokrandt, Hubert Wadepohl, 2019. - 5 S.\nIn: Inorganica chimica acta, ISSN 0020-1693. 484(2019), Seite 464-468\nDOI: 10.1016/j.ica.2018.09.078"
"Grußmayer, Kristin Stefanie"	"Photons in - numbers out"	2019	"Methods and applications in fluorescence"	"Grußmayer, Kristin Stefanie; Yserentant, Klaus; Herten, Dirk-Peter: Photons in - numbers out : perspectives in quantitative fluorescence microscopy for in situ protein counting / K.S. Grußmayer, K. Yserentant, D.-P. Herten, 15 January 2019\nIn: Methods and applications in fluorescence, ISSN 2050-6120. 7(2019,1) Artikel-Nummer 012003, ? Seiten\nDOI: 10.1088/2050-6120/aaf2eb"
"Fackler, Oliver Till"	"Schlussbericht zum Teilvorhaben: Sondenentwicklung und Anwendung in der Biomedizin des Verbundprojektes: Chemische Schalter und Klickchemie zur hochauflösenden Mikroskopie Switch-Click-Microscopy"	2018		"Fackler, Oliver Till; Herten, Dirk-Peter: Schlussbericht zum Teilvorhaben: Sondenentwicklung und Anwendung in der Biomedizin des Verbundprojektes: Chemische Schalter und Klickchemie zur hochauflösenden Mikroskopie Switch-Click-Microscopy : 1.10.2013-30.9.2017 / Universität Heidelberg ; Prof. Oliver Fackler, Prof. Dirk-Peter Herten. - Stand: 17.05.2018. - \n[Heidelberg]: [Universität Heidelberg], 17.05.2018. - 17 Blätter : Illustrationen, Diagramme"
"Fackler, Oliver Till"	"Schlussbericht zum Teilvorhaben: Sondenentwicklung und Anwendung in der Biomedizin des Verbundprojektes: Chemische Schalter und Klickchemie zur hochauflösenden Mikroskopie Switch-Click-Microscopy"	2018		"Fackler, Oliver Till; Herten, Dirk-Peter: Schlussbericht zum Teilvorhaben: Sondenentwicklung und Anwendung in der Biomedizin des Verbundprojektes: Chemische Schalter und Klickchemie zur hochauflösenden Mikroskopie Switch-Click-Microscopy : 1.10.2013-30.9.2017 / Universität Heidelberg ; Prof. Oliver Fackler, Prof. Dirk-Peter Herten. - Stand: 17.05.2018. - \n[Heidelberg]: [Universität Heidelberg], 17.05.2018. - 1 Online-Ressource (17 Seiten, 1017,95 KB) : Illustrationen, Diagramme\nDOI: 10.2314/GBV:1025705394"
"Herten, Dirk-Peter"	"Copper(II)-induced fluorescence quenching of a BODIPY fluorophore"	2018	"Zeitschrift für anorganische und allgemeine Chemie"	"Herten, Dirk-Peter; Haderspeck, Andreas; Braun, Felix; Wadepohl, Hubert: Copper(II)-induced fluorescence quenching of a BODIPY fluorophore / Dirk-Peter Herten, Andreas Haderspeck, Felix Braun, Hubert Wadepohl, June 28, 2018. - 5 S.\nIn: Zeitschrift für anorganische und allgemeine Chemie, ISSN 1521-3749. 644(2018), 14, Seite 735-739\nDOI: 10.1002/zaac.201800154"
"Comba, Peter"	"Is CuII coordinated to patellamides inside prochloron cells?"	2017	"Chemistry - a European journal"	"Comba, Peter; Eisenschmidt, Annika; Herten, Dirk-Peter; Seefeld, Martin: Is CuII coordinated to patellamides inside prochloron cells? / Peter Comba, Annika Eisenschmidt, Lawrence R. Gahan, Dirk-Peter Herten, Geoffrey Nette, Gerhard Sche… , 26 April 2017. - 11 S.\nIn: Chemistry - a European journal, ISSN 1521-3765. 23(2017), 50, Seite 12264-12274\nDOI: 10.1002/chem.201700895"
"Grußmayer, Kristin Stefanie"	"Time-resolved molecule counting by photon statistics across the visible spectrum"	2017	"Physical chemistry, chemical physics"	"Grußmayer, Kristin Stefanie; Herten, Dirk-Peter: Time-resolved molecule counting by photon statistics across the visible spectrum / K.S. Grußmayer, D.-P. Herten. - 8 S.\nIn: Physical chemistry, chemical physics, ISSN 1463-9084. 19(2017), 13, S. 8962-8969\nDOI: 10.1039/C7CP00363C"
"Hänselmann, Siegfried"	"Two-color single-molecule tracking in live cells"	2017	"Super-resolution microscopy"	"Hänselmann, Siegfried; Herten, Dirk-Peter: Two-color single-molecule tracking in live cells / Siegfried Hänselmann, Dirk-Peter Herten, 2017. - 12 S.\nIn: Super-resolution microscopy. (2017), Seite 127-138\nDOI: 10.1007/978-1-4939-7265-4_11"
"Herten, Dirk-Peter"	"E:Bio - Modul I"	23.10.17		"Herten, Dirk-Peter; Hänselmann, Siegfried: E:Bio - Modul I : Verbundprojekt ImmunoQuant - Multiskalenmodellierung der angeborenen Immunabwehr gegen virale Infektionen : Teilprojekt D : Schlussbericht / Ruprecht-Karls-Universität Heidelberg [Zuwendungsempfänger] ; Projektleiter Prof. Dr. Dirk-Peter Her… . - \n[Heidelberg]: [Physikalisch-Chemisches Institut, Universität Heidelberg], 23.10.17. - 10 Seiten, 1 ungezähltes Blatt : Illustrationen"
"Herten, Dirk-Peter"	"E:Bio - Modul I"	23.10.17		"Herten, Dirk-Peter; Hänselmann, Siegfried: E:Bio - Modul I : Verbundprojekt ImmunoQuant - Multiskalenmodellierung der angeborenen Immunabwehr gegen virale Infektionen : Teilprojekt D : Schlussbericht / Ruprecht-Karls-Universität Heidelberg [Zuwendungsempfänger] ; Projektleiter Prof. Dr. Dirk-Peter Her… . - \n[Heidelberg]: [Physikalisch-Chemisches Institut, Universität Heidelberg], 23.10.17. - 1 Online-Ressource (11 Seiten, 847,14 KB) : Illustrationen\nDOI: 10.2314/GBV:1022353098"
"Kallenberger, Stefan M."	"Correlated receptor transport processes buffer single-cell heterogeneity"	2017	"Public Library of SciencePLoS Computational Biology"	"Kallenberger, Stefan M.; Unger, Anne Lucia Katharina; Klingmüller, Ursula; Eils, Roland; Herten, Dirk-Peter: Correlated receptor transport processes buffer single-cell heterogeneity / Stefan M. Kallenberger, Anne L. Unger, Stefan Legewie, Konstantinos Lymperopoulos, Ursula Klingmülle… , September 25, 2017. - 14 S.\nIn: PLoS Computational Biology, ISSN 1553-7358. 13(2017,9) Artikel-Nummer e1005779, 28 Seiten\nDOI: 10.1371/journal.pcbi.1005779"
"Schelkle, Korwin"	"Cell fixation by light-triggered release of glutaraldehyde"	2017	"Angewandte Chemie / International edition"	"Schelkle, Korwin; Schmidt, Christopher; Yserentant, Klaus; Bender, Markus; Wacker, Irene; Petzoldt, Martin; Hamburger, Manuel; Herten, Dirk-Peter; Wombacher, Richard; Schröder, Rasmus R.; Bunz, Uwe H. F.: Cell fixation by light-triggered release of glutaraldehyde / Korwin M. Schelkle, Christopher Schmid, Klaus Yserentant, Markus Bender, Irene Wacker, Martin Petzol… , March 22, 2017. - 5 S.\nIn: Angewandte Chemie, ISSN 1521-3773. 56(2017), 17, Seite 4724-4728\nDOI: 10.1002/anie.201612112"
"Best, Marcel"	"Protein-specific localization of a rhodamine-based calcium-sensor in living cells"	2016	"Organic & biomolecular chemistry"	"Best, Marcel; Porth, Isabel; Hauke, Sebastian; Braun, Felix; Herten, Dirk-Peter; Wombacher, Richard: Protein-specific localization of a rhodamine-based calcium-sensor in living cells / Marcel Best, Isabel Porth, Sebastian Hauke, Felix Braun, Dirk-Peter Herten, Richard Wombacher, 07 Apr 2016. - 6 S.\nIn: Organic & biomolecular chemistry, ISSN 1477-0539. 14(2016), 24, Seite 5606-5611\nDOI: 10.1039/C6OB00365F"
"Brors, Benedikt"	"LungSys - Systembiologie von Lungenkrebs: dynamische Eigenschaften früher Metastasierung und therapeutische Optionen"	2016		"Brors, Benedikt; Herten, Dirk-Peter; Kallenberger, Stefan M.: LungSys - Systembiologie von Lungenkrebs: dynamische Eigenschaften früher Metastasierung und therapeutische Optionen : Teilprojekte WP1, WP2 und WP4 : Schlussbericht : 01.02.2012-31.07.2015 / beteiligte Partner: Prof. Dr. Ursula Klingmüller, Dr. Hauke Busch, Dr. Melanie Boerries, PD Dr. Kai … . - \nHeidelberg: Ruprecht-Karls-Universität Heidelberg, 29.01.2016. - 11 Blätter : Illustrationen, Diagramme"
"Brors, Benedikt"	"LungSys - Systembiologie von Lungenkrebs: dynamische Eigenschaften früher Metastasierung und therapeutische Optionen"	2016		"Brors, Benedikt; Herten, Dirk-Peter; Kallenberger, Stefan M.: LungSys - Systembiologie von Lungenkrebs: dynamische Eigenschaften früher Metastasierung und therapeutische Optionen : Teilprojekte WP1, WP2 und WP4 : Schlussbericht : 01.02.2012-31.07.2015 / beteiligte Partner: Prof. Dr. Ursula Klingmüller, Dr. Hauke Busch, Dr. Melanie Boerries, PD Dr. Kai … . - \nHeidelberg: Ruprecht-Karls-Universität Heidelberg, 29.01.2016. - 1 Online-Ressource (11 Seiten, 128,01 KB) : Illustrationen, Diagramme\nDOI: 10.2314/GBV:880039086"
"Petrich, Wolfgang"	"Wie sich Licht für Forschung und Technik nutzbar machen lässt"	2016		"Petrich, Wolfgang; Herten, Dirk-Peter; Schönhals, Arthur: Wie sich Licht für Forschung und Technik nutzbar machen lässt : die Universität Heidelberg ist Gastgeber der Photonik-Akademie für Studierende. / Wolfgang Petrich; Dirk-Peter Herten; Nicolas Zorn; Silvia Seidlitz; Arthur Schönhals. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2016. - 1 Online-Ressource"
"Bindewald, Elvira"	"Tetraguanidino-functionalized phenazine and fluorene dyes"	2015	"Dalton transactions"	"Bindewald, Elvira; Lorenz, Roxana; Hübner, Olaf; Brox, Dominik; Herten, Dirk-Peter; Kaifer, Elisabeth; Himmel, Hans-Jörg: Tetraguanidino-functionalized phenazine and fluorene dyes : synthesis, optical properties and metal coordination / Elvira Bindewald, Roxana Lorenz, Olaf Hübner, Dominik Brox, Dirk-Peter Herten, Elisabeth Kaifer and … , 21 January 2015. - 19 S.\nIn: Dalton transactions, ISSN 1477-9234. 44(2015), 7, Seite 3467-3485\nDOI: 10.1039/C4DT03572K"
"Brox, Dominik"	"CuII-selective bispidine-dye conjugates"	2015	"Journal of inorganic biochemistry"	"Brox, Dominik; Comba, Peter; Herten, Dirk-Peter; Kimmle, Esther; Morgen, Michael; Rühl, Carmen L.; Rybina, Arina; Stephan, Holger; Storch, Golo; Wadepohl, Hubert: CuII-selective bispidine-dye conjugates / Dominik Brox, Peter Comba, Dirk-Peter Herten, Esther Kimmle, Michael Morgen, Carmen L. Rühl, Arina R… , 22 May 2015. - 6 S.\nIn: Journal of inorganic biochemistry, ISSN 1873-3344. 148(2015), Seite 78-83\nDOI: 10.1016/j.jinorgbio.2015.05.009"
"Grußmayer, Kristin Stefanie"	"Differentiation between shallow and deep charge trap states on single poly(3-hexylthiophene) chains through fluorescence photon statistics"	2015	ChemPhysChem	"Grußmayer, Kristin Stefanie; Steiner, Florian; Lupton, John M.; Herten, Dirk-Peter; Vogelsang, Jan: Differentiation between shallow and deep charge trap states on single poly(3-hexylthiophene) chains through fluorescence photon statistics / Kristin S. Grußmayer, Florian Steiner, John M. Lupton, Dirk-Peter Herten and Jan Vogelsang, 22 October 2015. - 6 S.\nIn: ChemPhysChem, ISSN 1439-7641. 16(2015), 17, Seite 3578-3583\nDOI: 10.1002/cphc.201500719"
"Herten, Dirk-Peter"	"Chancen der Nanoskopie"	2015	"Universität Heidelberg: Ruperto Carola"	"Herten, Dirk-Peter; Fackler, Oliver Till: Chancen der Nanoskopie : Zoom in die Zelle / Dirk-Peter Herten & Oliver Till Fackler. - 8 S.\nIn: Ruperto Carola. 6(2015), S. 24-31"
"Liesche, Clarissa"	"Automated analysis of single-molecule photobleaching data by statistical modeling of spot populations"	2015	"Biophysical journal"	"Liesche, Clarissa; Grußmayer, Kristin Stefanie; Ludwig, Michael; Wörz, Stefan; Rohr, Karl; Herten, Dirk-Peter; Beaudouin, Joël; Eils, Roland: Automated analysis of single-molecule photobleaching data by statistical modeling of spot populations / Clarissa Liesche, Kristin S. Grußmayer, Michael Ludwig, Stefan Wörz, Karl Rohr, Dirk-Peter Herten, J… , 1 December 2015. - 11 S.\nIn: Biophysical journal, ISSN 1542-0086. 109(2015), 11, Seite 2352-2362\nDOI: 10.1016/j.bpj.2015.10.035"
"Brox, Dominik"	"Reversible chemical reactions for single-color multiplexing microscopy"	2014	ChemPhysChem	"Brox, Dominik; Schwering, Michael; Engelhardt, Johann; Herten, Dirk-Peter: Reversible chemical reactions for single-color multiplexing microscopy / Dominik Brox, Michael Schwering, Johann Engelhardt, Dirk-Peter Herten, 17 April 2014. - 6 S.\nIn: ChemPhysChem, ISSN 1439-7641. 15(2014), 11, Seite 2331-2336\nDOI: 10.1002/cphc.201402012"
"Grußmayer, Kristin Stefanie"	"Photon antibunching in single molecule fluorescence spectroscopy"	2015	"Kapusta, PeterAdvanced photon counting"	"Grußmayer, Kristin Stefanie; Herten, Dirk-Peter: Photon antibunching in single molecule fluorescence spectroscopy / Kristin S. Grußmayer and Dirk-Peter Herten, 2015. - 32 S.\nIn: Advanced photon counting. (2015), Seite 159-190\nDOI: 10.1007/4243_2014_71"
"Grußmayer, Kristin Stefanie"	"Single-molecule studies on the label number distribution of fluorescent markers"	2014	ChemPhysChem	"Grußmayer, Kristin Stefanie; Kurz, Anton; Herten, Dirk-Peter: Single-molecule studies on the label number distribution of fluorescent markers / Kristin S. Grußmayer, Anton Kurz, and Dirk-Peter Herten, February 13, 2014. - 9 S.\nIn: ChemPhysChem, ISSN 1439-7641. 15(2014), 4, Seite 734-742\nDOI: 10.1002/cphc.201300840"
"Herten, Dirk-Peter"	"Neue Mikroskopiemethoden im Kampf gegen HIV"	2014		"Herten, Dirk-Peter: Neue Mikroskopiemethoden im Kampf gegen HIV / Dirk-Peter Herten. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2014. - Online-Ressource (Dauer: 05:24 Min.)"
"Rybina, Arina"	"Monitoring hydroquinone-quinone redox cycling by single molecule fluorescence spectroscopy"	2014	"Physical chemistry, chemical physics"	"Rybina, Arina; Thaler, Birgit; Krämer, Roland; Herten, Dirk-Peter: Monitoring hydroquinone-quinone redox cycling by single molecule fluorescence spectroscopy / A. Rybina, B. Thaler, R. Krämer and D.-P. Herten, 01 August 2014. - 6 S.\nIn: Physical chemistry, chemical physics, ISSN 1463-9084. 16(2014), 36, Seite 19550-19555\nDOI: 10.1039/C4CP02640C"
"Rybina, Arina"	"Toward single-molecule catalysis"	2014	"Molecular catalysts"	"Rybina, Arina; Brox, Dominik; Krämer, Roland; Herten, Dirk-Peter: Toward single-molecule catalysis / Arina Rybina, Marcel Wirtz, Dominik Brox, Roland Krämer, Gregor Jung and Dirk-Peter Herten, 2014. - 28 S.\nIn: Molecular catalysts. (2014), Seite 53-80\nDOI: 10.1002/9783527673278.ch3"
"Rybina, Arina"	"Toward single-molecule catalysis"	2014	"Molecular catalysts"	"Rybina, Arina; Brox, Dominik; Krämer, Roland; Herten, Dirk-Peter: Toward single-molecule catalysis / Arina Rybina, Marcel Wirtz, Dominik Brox, Roland Krämer, Gregor Jung and Dirk-Peter Herten, 2014. - 28 S.\nIn: Molecular catalysts. (2014), Seite 53-80"
"Toyouchi, Shuichi"	"Observation of unusual molecular diffusion behaviour below the lower critical solution temperature of water/2-butoxyethanol mixtures by using fluorescence correlation spectroscopy"	2014	ChemPhysChem	"Toyouchi, Shuichi; Barzan, Daniel; Herten, Dirk-Peter: Observation of unusual molecular diffusion behaviour below the lower critical solution temperature of water/2-butoxyethanol mixtures by using fluorescence correlation spectroscopy / Shuichi Toyouchi, Shinji Kajimoto, Daniel Barzan, Alexander Kiel, Jörg Enderlein, Hiroshi Fukumura, … , 11 September 2014. - 7 S.\nIn: ChemPhysChem, ISSN 1439-7641. 15(2014), 17, Seite 3832-3838\nDOI: 10.1002/cphc.201402308"
"Balbo, Jessica"	"The shape of protein crowders is a major determinant of protein diffusion"	2013	"Biophysical journal"	"Balbo, Jessica; Mereghetti, Paolo; Herten, Dirk-Peter; Wade, Rebecca C.: The shape of protein crowders is a major determinant of protein diffusion / Jessica Balbo, Paolo Mereghetti, Dirk-Peter Herten, and Rebecca C. Wade, 2 April 2013. - 9 S.\nIn: Biophysical journal, ISSN 1542-0086. 104(2013), 7, Seite 1576-1584\nDOI: 10.1016/j.bpj.2013.02.041"
"Brox, Dominik"	"Ensemble and single-molecule studies on fluorescence quenching in transition metal bipyridine-complexes"	2013	"PLOS ONE"	"Brox, Dominik; Kiel, Alexander; Wörner, Svenja; Pernpointner, Markus; Comba, Peter; Martin, Bodo; Herten, Dirk-Peter: Ensemble and single-molecule studies on fluorescence quenching in transition metal bipyridine-complexes / Dominik Brox, Alexander Kiel, Svenja Johanna Wörner, Markus Pernpointner, Peter Comba, Bodo Martin, … , March 4, 2013\nIn: PLOS ONE, ISSN 1932-6203. 8(2013,3) Artikel-Nummer e58049, 7 Seiten\nDOI: 10.1371/journal.pone.0058049"
"Gaffarogullari, Ece Cazibe"	"Microscale thermophoresis provides insights into mechanism and thermodynamics of ribozyme catalysis"	2013	"RNA biology"	"Gaffarogullari, Ece Cazibe; Krause, André; Balbo, Jessica; Herten, Dirk-Peter; Jäschke, Andres: Microscale thermophoresis provides insights into mechanism and thermodynamics of ribozyme catalysis / Ece Cazibe Gaffarogullari, André Krause, Jessica Balbo, Dirk-Peter Herten, and Andres Jäschke, 18 Nov 2013. - 7 S.\nIn: RNA biology, ISSN 1555-8584. 10(2013), 12, Seite 1815-1821\nDOI: 10.4161/rna.27101"
"Grußmayer, Kristin Stefanie"	"Precise quantification of transcription factors in a surface-based single-molecule assay"	2013	"Biophysical chemistry"	"Grußmayer, Kristin Stefanie; Ehrhard, Tanja; Lymperopoulos, Konstantinos; Herten, Dirk-Peter: Precise quantification of transcription factors in a surface-based single-molecule assay / Kristin S. Grußmayer, Tanja Ehrhard, Konstantinos Lymperopoulos, Dirk-Peter Herten, 15 August 2013. - 7 S.\nIn: Biophysical chemistry, ISSN 1873-4200. 184(2013), Seite 1-7\nDOI: 10.1016/j.bpc.2013.07.015"
"Kurz, Anton"	"Counting Fluorescent dye molecules on DNA origami by means of photon statistics"	2013	Small	"Kurz, Anton; Schmied, Jürgen J.; Grußmayer, Kristin Stefanie; Holzmeister, Phil; Tinnefeld, Philip; Herten, Dirk-Peter: Counting Fluorescent dye molecules on DNA origami by means of photon statistics / Anton Kurz, Jürgen J. Schmied, Kristin S. Grußmayer, Phil Holzmeister, Philip Tinnefeld, and Dirk-Pe… , 24 June 2013. - 8 S.\nIn: Small, ISSN 1613-6829. 9(2013), 23 vom: Dez., Seite 4061-4068\nDOI: 10.1002/smll.201300619"
"Rybina, Arina"	"Distinguishing alternative reaction pathways by single-molecule fluorescence spectroscopy"	2013	"Angewandte Chemie / International edition"	"Rybina, Arina; Lang, Carolin; Wirtz, Marcel; Grußmayer, Kristin Stefanie; Kurz, Anton; Maier, Frank; Schmitt, Alexander; Trapp, Oliver; Jung, Gregor; Herten, Dirk-Peter: Distinguishing alternative reaction pathways by single-molecule fluorescence spectroscopy / Arina Rybina, Carolin Lang, Marcel Wirtz, Kristin Grußmayer, Anton Kurz, Frank Maier, Alexander Schm… , April 29, 2013. - 4 S.\nIn: Angewandte Chemie, ISSN 1521-3773. 52(2013), 24 vom: 10. Juni, Seite 6322-6325\nDOI: 10.1002/anie.201300100"
"Sprödefeld, Arnd"	"Monitoring Cu2+-binding to a DNA-clip-phen conjugate and metal-centered redox processes by a fluorescent reporter group"	2013	"Zeitschrift für anorganische und allgemeine Chemie"	"Sprödefeld, Arnd; Kiel, Alexander; Herten, Dirk-Peter; Krämer, Roland: Monitoring Cu2+-binding to a DNA-clip-phen conjugate and metal-centered redox processes by a fluorescent reporter group / Arndt Sprödefeld, Alexander Kiel, Dirk-Peter Herten, and Roland Krämer, 2013. - 4 S.\nIn: Zeitschrift für anorganische und allgemeine Chemie, ISSN 1521-3749. 639(2013), 8/9, Seite 1636-1639\nDOI: 10.1002/zaac.201300077"
"Ketteler, Alexa von"	"Fluorescence properties of carba nicotinamide adenine dinucleotide for glucose sensing"	2012	ChemPhysChem	"Ketteler, Alexa von; Herten, Dirk-Peter; Petrich, Wolfgang: Fluorescence properties of carba nicotinamide adenine dinucleotide for glucose sensing / Alexa von Ketteler, Dirk-Peter Herten, Wolfgang Petrich, 2012. - 5 S.\nIn: ChemPhysChem, ISSN 1439-7641. 13(2012), 5, Seite 1302–1306\nDOI: 10.1002/cphc.201100921"
"Kurz, Anton"	"Quantification of fluorescent samples by photon-antibunching"	2012	"SPIE: SPIE digital library"	"Kurz, Anton; Schwering, Michael; Herten, Dirk-Peter: Quantification of fluorescent samples by photon-antibunching / Anton Kurz, Michael Schwering, Dirk-Peter Herten. - ? S.\nIn: SPIE digital library. (2012), S. ?\nDOI: 10.1117/12.909099"
"Lebkücher, Anna"	"A fluorescent blue phosphazene dye"	2011	"Zeitschrift für anorganische und allgemeine Chemie"	"Lebkücher, Anna; Rybina, Arina; Herten, Dirk-Peter; Hübner, Olaf; Wadepohl, Hubert; Kaifer, Elisabeth; Himmel, Hans-Jörg: A fluorescent blue phosphazene dye : synthesis, structure and optical properties of 1,6-Bis(Dimethylamino)-2,5,7,10-Tetraazo-1,6λ5-Diphosphapyrene / Anna Lebkücher, Arina Rybina, Dirk-Peter Herten, Olaf Hübner, Hubert Wadepohl, Elisabeth Kaifer, and… , March 14, 2011. - 9 S.\nIn: Zeitschrift für anorganische und allgemeine Chemie, ISSN 1521-3749. 637(2011), 5, Seite 547-555\nDOI: 10.1002/zaac.201100005"
"Lebkücher, Anna"	"A fluorescent blue phosphazene dye"	2011	"Zeitschrift für anorganische und allgemeine Chemie"	"Lebkücher, Anna; Rybina, Arina; Herten, Dirk-Peter; Hübner, Olaf; Wadepohl, Hubert; Kaifer, Elisabeth; Himmel, Hans-Jörg: A fluorescent blue phosphazene dye : synthesis, structure and optical properties of 1,6-Bis(Dimethylamino)-2,5,7,10-Tetraazo-1,6λ5-Diphosphapyrene / Lebkücher, Anna und Rybina, Arina und Herten, Dirk-Peter und Hübner, Olaf und Wadepohl, Hubert und K… , 2011. - 9 S.\nIn: Zeitschrift für anorganische und allgemeine Chemie, ISSN 0044-2313. 637(2011), 5, Seite 547-555"
"Schwering, Michael"	"Far-field nanoscopy with reversible chemical reactions"	2011	"Angewandte Chemie / International edition"	"Schwering, Michael; Kiel, Alexander; Kurz, Anton; Lymperopoulos, Konstantinos; Sprödefeld, Arnd; Krämer, Roland; Herten, Dirk-Peter: Far-field nanoscopy with reversible chemical reactions / Michael Schwering, Alexander Kiel, Anton Kurz, Konstantinos Lymperopoulos, Arnd Sprödefeld, Roland K… , 2011. - 6 S.\nIn: Angewandte Chemie, ISSN 1433-7851. 50(2011), 13, Seite 2940-2945"
"Schwering, Michael"	"Far-field nanoscopy with reversible chemical reactions"	2011	"Angewandte Chemie / International edition"	"Schwering, Michael; Kiel, Alexander; Kurz, Anton; Lymperopoulos, Konstantinos; Sprödefeld, Arnd; Krämer, Roland; Herten, Dirk-Peter: Far-field nanoscopy with reversible chemical reactions / Michael Schwering, Alexander Kiel, Anton Kurz, Konstantinos Lymperopoulos, Arnd Sprödefeld, Roland K… , [March 2011]. - 6 S. : Illustrationen\nIn: Angewandte Chemie, ISSN 1521-3773. 50(2011), 13 vom: März, Seite 2940-2945\nDOI: 10.1002/anie.201006013"
"Siegberg, Daniel Wolfgang"	"Fluorescence quenching of quantum dots by DNA nucleotides and amino acids"	2011	"Australian journal of chemistry"	"Siegberg, Daniel Wolfgang; Herten, Dirk-Peter: Fluorescence quenching of quantum dots by DNA nucleotides and amino acids / Siegberg, Daniel and Herten, Dirk-Peter, 2011. - 5 S.\nIn: Australian journal of chemistry, ISSN 0004-9425. 64(2011), 5, Seite 512-516"
"Siegberg, Daniel Wolfgang"	"Fluorescence quenching of quantum dots by DNA nucleotides and amino acids1"	2011	"Australian journal of chemistry"	"Siegberg, Daniel Wolfgang; Herten, Dirk-Peter: Fluorescence quenching of quantum dots by DNA nucleotides and amino acids1 / Daniel Siegberg and Dirk-Peter Herten, 30 May 2011. - 5 S. : Illustrationen\nIn: Australian journal of chemistry, ISSN 1445-0038. 64(2011), 5, Seite 512-516\nDOI: 10.1071/CH10293"
"Lymperopoulos, Konstantinos"	"Fluorescent probes and delivery methods for single-molecule experiments"	2010	ChemPhysChem	"Lymperopoulos, Konstantinos; Unger, Anne Lucia Katharina; Herten, Dirk-Peter: Fluorescent probes and delivery methods for single-molecule experiments / Lymperopoulos, Konstantinos und Kiel, Alexander und Seefeld, Anne und Stöhr, Katharina und Herten, D… , 2010. - 11 S.\nIn: ChemPhysChem, ISSN 1439-4235. 11(2010), 1, Seite 43-43"
"Lymperopoulos, Konstantinos"	"Fluorescent probes and delivery methods for single-molecule experiments"	2010	ChemPhysChem	"Lymperopoulos, Konstantinos; Kiel, Alexander; Unger, Anne Lucia Katharina; Stöhr, Katharina; Herten, Dirk-Peter: Fluorescent probes and delivery methods for single-molecule experiments / Konstantinos Lymperopoulos, Alexander Kiel, Anne Seefeld, Katharina Stöhr, and Dirk-Peter Herten, 2010. - 11 S.\nIn: ChemPhysChem, ISSN 1439-7641. 11(2010), 1, Seite 43-53\nDOI: 10.1002/cphc.200900359"
