"Albert, Friedrich"	"Combined microneurosurgical and endovascular ""Trapping-Evacuation"" technique for clipping proximal paraclinoidal aneurysms"	1995	"Skull base"	"Albert, Friedrich; Forsting, Michael; Kummer, Rüdiger von; Aschoff, Alfred; Kunze, Stefan: Combined microneurosurgical and endovascular "Trapping-Evacuation" technique for clipping proximal paraclinoidal aneurysms / Friedrich K. Albert, Michael Forsting, Rüdiger von Kummer, Alfred Aschoff, Stefan Kunze, 1995. - 6 S.\nIn: Skull base, ISSN 1532-0065. 5(1995), 1, Seite 21-26\nDOI: 10.1055/s-2008-1058946"
"Aschoff, Alfred"	"107 posttraumatische Syringomyelien mit Schwerpunkt auf den Ergebnissen > 5-10 Jahren nach OP"	1997	"Central European neurosurgery"	"Aschoff, Alfred: 107 posttraumatische Syringomyelien mit Schwerpunkt auf den Ergebnissen > 5-10 Jahren nach OP / A. Aschoff, 1997. - 2 S.\nIn: Central European neurosurgery, ISSN 1868-4904. 58(1997), Suppl., Seite 22-23"
"Aschoff, Alfred"	"Artefacts in arterial blood pressure measurement"	1997	"Central European neurosurgery"	"Aschoff, Alfred: Artefacts in arterial blood pressure measurement : an underestimated cause of incorrect CPP-calculation / A. Aschoff, 1997. - 1 S.\nIn: Central European neurosurgery, ISSN 1868-4904. 58(1997), Suppl., Seite 53"
"Aschoff, Alfred"	"Feldstudie über die Verwendbarkeit von guajakimprägnierten Teststreifen bei der Suche nach okkultem Blut im Stuhl als Symptom stummer Karzinome und anderer Erkrankungen des Magen-Darm-Trakts"	1981		"Aschoff, Alfred: Feldstudie über die Verwendbarkeit von guajakimprägnierten Teststreifen bei der Suche nach okkultem Blut im Stuhl als Symptom stummer Karzinome und anderer Erkrankungen des Magen-Darm-Trakts / von Alfred Aschoff, 1981. - VI, 192 S."
"Aschoff, Alfred"	"In-vitro-Testung von Hydrocephalus-Ventilen"	1995		"Aschoff, Alfred: In-vitro-Testung von Hydrocephalus-Ventilen / vorgelegt von Alfred Aschoff, 1994 [ersch.] 1995. - VII, 537 S. : Ill., graph. Darst."
"Aschoff, Alfred"	"Die Kosten der Shuntbehandlung"	1997	"Central European neurosurgery"	"Aschoff, Alfred: Die Kosten der Shuntbehandlung : Mythos und Fakten / A. Aschoff, 1997. - 2 S.\nIn: Central European neurosurgery, ISSN 1868-4904. 58(1997), Suppl., Seite 77-78"
"Aschoff, Alfred"	"Messung von Hirndruck und Perfusionsdruck"	1999	"Neurologische Intensivmedizin"	"Aschoff, Alfred; Steiner, Thorsten: Messung von Hirndruck und Perfusionsdruck / A. Aschoff, T. Steiner, 1999. - 33 S.\nIn: Neurologische Intensivmedizin. (1999), Seite 271-303\nDOI: 10.1007/978-3-642-58415-2_14"
"Aschoff, Alfred"	"The scientific history of hydrocephalus and its treatment"	1999	"Neurosurgical review"	"Aschoff, Alfred; Kremer, Paul; Hashemi-Kalibar, Seyed-Bahram; Kunze, Stefan: The scientific history of hydrocephalus and its treatment / Alfred Aschoff, Paul Kremer, Bahram Hashemi, Stefan Kunze, October 1999. - 27 S.\nIn: Neurosurgical review, ISSN 1437-2320. 22(1999), 2, Seite 67-93\nDOI: 10.1007/s101430050035"
"Aschoff, Alfred"	"Ventricular ICP-measurement"	1997	"Central European neurosurgery"	"Aschoff, Alfred: Ventricular ICP-measurement : how golden is the gold standard / A. Aschoff, 1997. - 1 S.\nIn: Central European neurosurgery, ISSN 1868-4904. 58(1997), Suppl., Seite 52"
"Berger, Christian"	"Neurochemical monitoring of fatal middle cerebral artery infarction"	1999	Stroke	"Berger, Christian; Annecke, Andrea; Aschoff, Alfred; Spranger, Matthias; Schwab, Stefan: Neurochemical monitoring of fatal middle cerebral artery infarction / C. Berger, A. Annecke, A. Aschoff, M. Spranger, and S. Schwab, 1 Feb 1999. - 4 S.\nIn: Stroke, ISSN 1524-4628. 30(1999), 2, Seite 460-463\nDOI: 10.1161/01.STR.30.2.460"
"Cinibulak, Zafer"	"Current practice of external ventricular drainage"	2016	"Acta neurochirurgica"	"Cinibulak, Zafer; Aschoff, Alfred; Apedjinou, Anani; Kaminsky, Jan; Trost, Hans A.; Krauss, Joachim K.: Current practice of external ventricular drainage : a survey among neurosurgical departments in Germany / Zafer Cinibulak, Alfred Aschoff, Anani Apedjinou, Jan Kaminsky, Hans A. Trost and Joachim K. Krauss, 1 March 2016. - 7 S.\nIn: Acta neurochirurgica, ISSN 0942-0940. 158(2016), 5, Seite 847-853\nDOI: 10.1007/s00701-016-2747-y"
"Forsting, Michael"	"Coil placement after clipping"	1996	"Journal of neurosurgery"	"Forsting, Michael; Albert, Friedrich; Jansen, Olav; Kummer, Rüdiger von; Aschoff, Alfred; Kunze, Stefan; Sartor, Klaus: Coil placement after clipping : endovascular treatment of incompletely clipped cerebral aneurysms: Report of two cases / Michael Forsting, Friedrich K. Albert, Olav Jansen, Rüdiger von Kummer, Alfred Aschoff, Stefan Kunze… , 1996. - 4 S.\nIn: Journal of neurosurgery, ISSN 1933-0693. 85(1996), 5, Seite 966-969\nDOI: 10.3171/jns.1996.85.5.0966"
"Freund, Michael"	"Die posttraumatische Syringomyelie"	1999	RöFo	"Freund, Michael; Aschoff, Alfred; Spahn, B.; Sartor, Klaus: Die posttraumatische Syringomyelie / M. Freund, A. Aschoff, B. Spahn, K. Sartor, 31. Dezember 1999. - 7 S.\nIn: RöFo, ISSN 1438-9010. 171(1999), 2/6, Seite 417-423\nDOI: 10.1055/s-1999-269"
"Hähnel, Stefan"	"Magnetization transfer measurements in normal-appearing cerebral white matter in patients with chronic obstructive hydrocephalus"	1999	"Journal of computer assisted tomography"	"Hähnel, Stefan; Münkel, Kristin; Jansen, Olav; Heiland, Sabine; Reidel, Margot; Freund, Michael; Aschoff, Alfred; Sartor, Klaus: Magnetization transfer measurements in normal-appearing cerebral white matter in patients with chronic obstructive hydrocephalus / Stefan Hähnel, Kristin Münkel, Olav Jansen, Sabine Heiland, Margot Reidel, Michael Freund, Alfred As… , July 1999. - 5 S.\nIn: Journal of computer assisted tomography, ISSN 1532-3145. 23(1999), 4, Seite 516-520"
"Haffner, Dieter"	"The clinical spectrum of shunt nephritis."	1997	"Nephrology, dialysis, transplantation"	"Haffner, Dieter; Schindera, F.; Aschoff, Alfred; Matthias, S.; Waldherr, Rüdiger; Schärer, Karl: The clinical spectrum of shunt nephritis. / D Haffner, F Schindera, A Aschoff, S Matthias, R Waldherr, K Schärer, 01 June 1997. - 6 S.\nIn: Nephrology, dialysis, transplantation, ISSN 1460-2385. 12(1997), 6, Seite 1143-1148\nDOI: 10.1093/ndt/12.6.1143"
"Hertle, Daniel"	"Reversible occlusion (on-off) valves in shunted tumor patients"	2011	"Neurosurgical review"	"Hertle, Daniel; Tilgner, Johannes; Fruh, Karin; Keinert, Timo; Hertle, Anna M.; Unterberg, Andreas; Aschoff, Alfred: Reversible occlusion (on-off) valves in shunted tumor patients / Daniel N. Hertle, Johannes Tilgner, Karin Fruh, Timo Keinert, Anna M. Hagenston, Andreas W. Unterber… , [2011]. - 8 S. : Illustrationen\nIn: Neurosurgical review, ISSN 0344-5607. 34(2011), 2, Seite 235-242\nDOI: 10.1007/s10143-010-0297-y"
"Jüttler, Eric"	"Clinical review"	2007	"Critical care"	"Jüttler, Eric; Schellinger, Peter; Aschoff, Alfred; Zweckberger, Klaus; Unterberg, Andreas; Hacke, Werner: Clinical review : therapy for refractory intracranial hypertension in ischaemic stroke / Eric Jüttler, Peter D. Schellinger, Alfred Aschoff, Klaus Zweckberger, Andreas Unterberg and Werner … , 2007. - 14 S.\nIn: Critical care, ISSN 1466-609X. 11(2007), 5, Seite 231\nDOI: 10.1186/cc6087"
"Krieger, Derk"	"Prognostic and clinical relevance of pupillary responses, intracranial pressure monitoring, and brainstem auditory evoked potentials in comatose patients with acute supratentorial mass lesions"	1993	"Critical care medicine"	"Krieger, Derk; Adams, Hans-Peter; Schwarz, Stefan; Rieke, Klaus; Aschoff, Alfred; Hacke, Werner: Prognostic and clinical relevance of pupillary responses, intracranial pressure monitoring, and brainstem auditory evoked potentials in comatose patients with acute supratentorial mass lesions / Derk Krieger ; Hans-Peter Adams ; Stefan Schwarz ; Klaus Rieke ; Alfred Aschoff ; Werner Hacke. - 7 S.\nIn: Critical care medicine, ISSN 1530-0293. 21(1993), 12, S. 1944-50"
"Oikonomou, J."	"New valves - new dangers?"	1999	"European journal of pediatric surgery"	"Oikonomou, J.; Aschoff, Alfred; Hashemi-Kalibar, Seyed-Bahram; Kunze, Stefan: New valves - new dangers? : 22 valves (38 probes) designed in the 'Nineties in ultralong-term tests (365 days) / J. Oikonomou, A. Aschoff, B. Hashemi, S. Kunze, 1999. - 4 S.\nIn: European journal of pediatric surgery, ISSN 1439-359X. 9(1999), S 1, Seite 23-26\nDOI: 10.1055/s-2008-1072307"
"Rieke, Klaus"	"Decompressive surgery in space-occupying hemispheric infarction"	1995	"Critical care medicine"	"Rieke, Klaus; Schwab, Stefan; Krieger, Derk; Kummer, Rüdiger von; Aschoff, Alfred; Hacke, Werner: Decompressive surgery in space-occupying hemispheric infarction : results of an open, prospective trial / Rieke, Klaus ; Schwab, Stefan ; Krieger, Derk ; von Kummer, Rüdiger ; Aschoff, Alfred ; Schuchardt, … . - 12 S.\nIn: Critical care medicine, ISSN 1530-0293. 23(1995), 9, S. 1576-87"
"Schäbitz, Wolf-Rüdiger"	"Release of fatty acid amides in a patient with hemispheric stroke"	2002	Stroke	"Schäbitz, Wolf-Rüdiger; Giuffrida, Andrea; Berger, Christian; Aschoff, Alfred; Schwaninger, Markus; Schwab, Stefan; Piomelli, Daniele: Release of fatty acid amides in a patient with hemispheric stroke / Wolf-R. Schäbitz, Andrea Giuffrida, Christian Berger, Alfred Aschoff, Markus Schwaninger, Stefan Sch… , August 1, 2002. - 3 S.\nIn: Stroke, ISSN 1524-4628. 33(2002), 8, Seite 2112-2114\nDOI: 10.1161/01.STR.0000023491.63693.18"
"Schwab, Stefan"	"Brain temperature monitoring and modulation in patients with severe MCA infarction"	1997	Neurology	"Schwab, Stefan; Spranger, Matthias; Aschoff, Alfred; Steiner, Hans H.; Hacke, Werner: Brain temperature monitoring and modulation in patients with severe MCA infarction / S. Schwab; M. Spranger; A. Aschoff; T. Steiner; and W. Hacke, 1997. - 6 S.\nIn: Neurology, ISSN 1526-632X. 48(1997), 3, Seite 762-767\nDOI: 10.1212/WNL.48.3.762"
"Schwab, Stefan"	"Early hemicraniectomy in patients with complete middle cerebral artery infarction"	1998	Stroke	"Schwab, Stefan; Steiner, Thorsten; Aschoff, Alfred; Schwarz, Stefan; Steiner, Hans H.; Jansen, Olav; Hacke, Werner: Early hemicraniectomy in patients with complete middle cerebral artery infarction / S. Schwab ; T. Steiner ; A. Aschoff ; S. Schwarz ; H.H. Steiner ; O. Jansen ; W. Hacke. - 6 S.\nIn: Stroke, ISSN 1524-4628. 29(1998), 9, S. 1888-93\nDOI: 10.1161/01.STR.29.9.1888"
"Schwab, Stefan"	"Epidurale Hirndruckmessung  und Hirndrucktherapie  bei „malignem“ Mediainfarkt"	1996	"Der Nervenarzt"	"Schwab, Stefan; Schellinger, Peter; Aschoff, Alfred; Albert, Friedrich; Spranger, Matthias; Hacke, Werner: Epidurale Hirndruckmessung  und Hirndrucktherapie  bei „malignem“ Mediainfarkt / S. Schwab, P. Schellinger, A. Aschoff, F. Albert, M. Spranger, W. Hacke, 1996. - 8 S.\nIn: Der Nervenarzt, ISSN 1433-0407. 67(1996), 8, Seite 659-666\nDOI: 10.1007/s001150050038"
"Schwab, Stefan"	"Hemicraniotomy in space-occupying hemispheric infarction"	1996	"Cerebrovascular diseases"	"Schwab, Stefan; Rieke, Klaus; Aschoff, Alfred; Albert, Friedrich; Kummer, Rüdiger von; Hacke, Werner: Hemicraniotomy in space-occupying hemispheric infarction : useful early intervention or desperate activism? / Stefan Schwab, Klaus Rieke, Alfred Aschoff, Friedrich Albert, Rüdiger von Kummer, Werner Hacke, October 24 1996. - 5 S.\nIn: Cerebrovascular diseases, ISSN 1421-9786. 6(1996), 6, Seite 325-329\nDOI: 10.1159/000108046"
"Schwab, Stefan"	"Kraniektomie bei raumfordernden Mediainfarkten"	1995	"Der Nervenarzt"	"Schwab, Stefan; Krieger, Derk; Hund, Ernst; Aschoff, Alfred; Kummer, Rüdiger von; Hacke, Werner: Kraniektomie bei raumfordernden Mediainfarkten / S. Schwab, K. Rieke, D. Krieger, E. Hund, A. Aschoff, R. v. Kummer und W. Hacke. - 8 S.\nIn: Der Nervenarzt, ISSN 0028-2804. 66(1995), 6, S. 430-7"
"Schwab, Stefan"	"Moderate hypothermia and brain temperature in patients with severe middle cerebral artery infarction"	1998	"Intracranial pressure and neuromonitoring in brain injury"	"Schwab, Stefan; Schwarz, Stefan; Aschoff, Alfred; Keller, Emanuela; Hacke, Werner: Moderate hypothermia and brain temperature in patients with severe middle cerebral artery infarction / Stefan Schwab, S. Schwarz, A. Aschoff, E. Keller, W. Hacke, 1998. - 4 S.\nIn: Intracranial pressure and neuromonitoring in brain injury. (1998), Seite 131-134\nDOI: 10.1007/978-3-7091-6475-4_39"
"Schwab, Stefan"	"„Paradoxe“ Herniation nach Entlastungstrepanation"	1998	"Der Nervenarzt"	"Schwab, Stefan; Aschoff, Alfred; Orberk, Erdem; Spranger, Matthias; Hacke, Werner: „Paradoxe“ Herniation nach Entlastungstrepanation / S. Schwab, F. Erbguth, A. Aschoff, E. Orberk, M. Spranger, W. Hacke. - 5 S.\nIn: Der Nervenarzt, ISSN 1433-0407. 69(1998), 10, S. 896-900\nDOI: 10.1007/s001150050360"
"Schwab, Stefan"	"The value of intracranial pressure monitoring in acute hemispheric stroke"	1996	Neurology	"Schwab, Stefan; Aschoff, Alfred; Spranger, Matthias; Albert, Friedrich; Hacke, Werner: The value of intracranial pressure monitoring in acute hemispheric stroke / S. Schwab, A. Aschoff, M. Spranger, F. Albert, W. Hacke, August 1, 1996. - 6 S.\nIn: Neurology, ISSN 1526-632X. 47(1996), 2, Seite 393-398\nDOI: 10.1212/WNL.47.2.393"
"Schwarz, Stefan"	"Aktuelle Konzepte der Intensivtherapie des raumfordernden Mediainfarkts"	2002	"Der Nervenarzt"	"Schwarz, Stefan; Georgiadis, Dimitri; Schwab, Stefan; Aschoff, Alfred; Hacke, Werner: Aktuelle Konzepte der Intensivtherapie des raumfordernden Mediainfarkts / S. Schwarz, D. Georgiadis, S. Schwab, A. Aschoff, W. Hacke. - 11 S.\nIn: Der Nervenarzt, ISSN 1433-0407. 73(2002), 6, S. 508-18\nDOI: 10.1007/s00115-002-1302-7"
"Schwarz, Stefan"	"Effects of hypertonic saline hydroxyethyl starch solution and mannitol in patients with increased intracranial pressure after stroke"	1998	Stroke	"Schwarz, Stefan; Schwab, Stefan; Bertram, Markus; Aschoff, Alfred; Hacke, Werner: Effects of hypertonic saline hydroxyethyl starch solution and mannitol in patients with increased intracranial pressure after stroke / Stefan Schwarz ; Stefan Schwab ; Markus Bertram ; Alfred Aschoff ; Werner Hacke. - 6 S.\nIn: Stroke, ISSN 1524-4628. 29(1998), 8, S. 1550-5\nDOI: 10.1161/01.STR.29.8.1550"
"Schwarz, Stefan"	"Favorable recovery from bilateral loss of somatosensory evoked potentials"	1999	"Critical care medicine"	"Schwarz, Stefan; Schwab, Stefan; Aschoff, Alfred; Hacke, Werner: Favorable recovery from bilateral loss of somatosensory evoked potentials / Schwarz, Stefan; Schwab, Stefan; Aschoff, Alfred; Hacke, Werner, 1999. - 6 S.\nIn: Critical care medicine, ISSN 1530-0293. 27(1999), 1, Seite 182-187"
"Schwarz, Stefan"	"Indomethacin for brain edema following stroke"	1999	"Cerebrovascular diseases"	"Schwarz, Stefan; Bertram, Markus; Aschoff, Alfred; Schwab, Stefan; Hacke, Werner: Indomethacin for brain edema following stroke / Werner Hacke, 1999. - 3 S.\nIn: Cerebrovascular diseases, ISSN 1421-9786. 9(1999), 4, Seite 248-250\nDOI: 10.1159/000015964"
"Steffen, Heimo"	"The diagnostic value of optic disc evaluation in acute elevated intracranial pressure"	1996	Ophthalmology	"Steffen, Heimo; Eifert, Birgit; Aschoff, Alfred; Kolling, Gerold; Völcker, Hans Eberhard: The diagnostic value of optic disc evaluation in acute elevated intracranial pressure / Heimo Steffen, Birgit Eifert, Alfred Aschoff, Gerold H. Kolling, Hans E. Volcker, 1996. - 4 S.\nIn: Ophthalmology, ISSN 1549-4713. 103(1996), 8, Seite 1229-1232\nDOI: 10.1016/S0161-6420(96)30518-6"
"Steiner, Thorsten"	"Effect and feasibility of controlled rewarming after moderate hypothermia in stroke patients with malignant infarction of the middle cerebral artery"	2001	Stroke	"Steiner, Thorsten; Friede, Tim; Aschoff, Alfred; Schellinger, Peter; Schwab, Stefan; Hacke, Werner: Effect and feasibility of controlled rewarming after moderate hypothermia in stroke patients with malignant infarction of the middle cerebral artery / Thorsten Steiner; Tim Friede; Alfred Aschoff; Peter Dieter Schellinger; Stefan Schwab; Werner Hacke, 2001. - 3 S.\nIn: Stroke, ISSN 1524-4628. 32(2001), 12, Seite 2833-5\nDOI: 10.1161/hs1201.99511"
"Steiner, Thorsten"	"Multimodal online monitoring in middle cerebral artery territory stroke"	2001	Stroke	"Steiner, Thorsten; Pilz, Jochen; Schellinger, Peter; Wirtz, Christian Rainer; Friederichs, Vera; Aschoff, Alfred; Hacke, Werner: Multimodal online monitoring in middle cerebral artery territory stroke / Thorsten Steiner; Jochen Pilz; Peter Schellinger; Rainer Wirtz; Vera Friederichs; Alfred Aschoff; We… , 2001. - 7 S.\nIn: Stroke, ISSN 1524-4628. 32(2001), 11, Seite 2500-6\nDOI: 10.1161/hs1101.097400"
"Steiner, Thorsten"	"Surgical management of elevated ICP and monitoring"	1998	Stroke	"Steiner, Thorsten; Aschoff, Alfred: Surgical management of elevated ICP and monitoring / T. Steiner and A. Aschoff, 1998. - 10 S.\nIn: Stroke. (1998), Seite 118-127"
"Wirtz, Christian Rainer"	"Hemicraniectomy with dural augmentation in medically uncontrollable hemispheric infarction"	1997	"Neurosurgical focus"	"Wirtz, Christian Rainer; Steiner, Thorsten; Aschoff, Alfred; Schwab, Stefan; Schnippering, Holger; Steiner, Hans H.; Hacke, Werner; Kunze, Stefan: Hemicraniectomy with dural augmentation in medically uncontrollable hemispheric infarction / Christian Rainer Wirtz, Thorsten Steiner, Alfred Aschoff, Stefan Schwab, Holger Schnippering, Hans H… \nIn: Neurosurgical focus, ISSN 1092-0684. 2(1997,5) Artikel-Nr. e3, 9 S."
