"Al-Zghloul, Mansour"	"Susceptibility vessel sign on T2*-weighted gradient echo imaging in lacunar infarction"	2018	"In vivo"	"Al-Zghloul, Mansour; Wenz, Holger; Maros, Máté E.; Böhme, Johannes; Groden, Christoph; Förster, Alex: Susceptibility vessel sign on T2*-weighted gradient echo imaging in lacunar infarction / Mansour Al-Zghloul, Holger Wenz, Máté Maros, Johannes Böhme, Christoph Groden and Alex Förster, July-August 2018. - 4 S.\nIn: In vivo, ISSN 1791-7549. 32(2018), 4, Seite 973-976\nDOI: 10.21873/invivo.11337"
"Apfaltrer, Paul"	"FLAIR vascular hyperintensities indicate slow poststenotic blood flow in ICA stenosis"	2021	"Clinical neuroradiology"	"Apfaltrer, Paul; Wenz, Holger; Böhme, Johannes; Gawlitza, Matthias; Groden, Christoph; Alonso, Angelika; Förster, Alex: FLAIR vascular hyperintensities indicate slow poststenotic blood flow in ICA stenosis / Paul Apfaltrer, Holger Wenz, Johannes Böhme, Matthias Gawlitza, Christoph Groden, Angelika Alonso, A… , 2021. - 5 S.\nIn: Clinical neuroradiology, ISSN 1869-1447. 31(2021), 3, Seite 827-831\nDOI: 10.1007/s00062-020-00941-y"
"Böhme, Johannes"	"Assessment of collateral blood flow in patients with distal branch occlusion of the middle cerebral artery"	2019	"Journal of neuroradiology"	"Böhme, Johannes; Wenz, Holger; Al-Zghloul, Mansour; Alonso, Angel; Groden, Christoph; Förster, Alex: Assessment of collateral blood flow in patients with distal branch occlusion of the middle cerebral artery / Böhme J, Wenz H, Al-Zghloul M, A Alonso, Groden C, Förster A, 2019. - 6 S.\nIn: Journal of neuroradiology, ISSN 1773-0406. 46(2019), 1, Seite 3-8\nDOI: 10.1016/j.neurad.2018.09.002"
"Böhme, Johannes"	"Untersuchung des kollateralen Blutflusses mittels nichtinvasiver moderner Bildgebungsmethoden in der vorderen Zirkulation"	2020		"Böhme, Johannes: Untersuchung des kollateralen Blutflusses mittels nichtinvasiver moderner Bildgebungsmethoden in der vorderen Zirkulation / vorgelegt von Johannes Böhme ; Referent: Prof. Dr. med. Christoph Groden. - \nHeidelberg, 2020. - 54 Blätter : Diagramme, Illustrationen"
"Förster, Alex"	"Anatomical distribution of cerebral microbleeds and intracerebral hemorrhage in vertebrobasilar dolichoectasia"	2018	"PLOS ONE"	"Förster, Alex; Maros, Máté E.; Böhme, Johannes; Al-Zghloul, Mansour; Alonso, Angelika; Groden, Christoph; Wenz, Holger: Anatomical distribution of cerebral microbleeds and intracerebral hemorrhage in vertebrobasilar dolichoectasia / Alex Förster, Ralf Wenz, Máté Elöd Maros, Johannes Böhme, Mansour Al-Zghloul, Angelika Alonso, Chris… , April 19, 2018. - 13 S.\nIn: PLOS ONE, ISSN 1932-6203. 13(2018,4) Artikel-Nummer e0196149, 13 Seiten\nDOI: 10.1371/journal.pone.0196149"
"Förster, Alex"	"Gadolinium leakage in ocular structures"	2019	"Journal of the neurological sciences"	"Förster, Alex; Wenz, Holger; Böhme, Johannes; Groden, Christoph: Gadolinium leakage in ocular structures : a novel MRI finding in transient global amnesia / A. Förster, H. Wenz, J. Böhme, C. Groden,  09 July 2019. - 3 S.\nIn: Journal of the neurological sciences, ISSN 1878-5883. 404(2019), Seite 63-65\nDOI: 10.1016/j.jns.2019.07.004"
"Förster, Alex"	"Gadolinium leakage in ocular structures in optic neuritis"	2019	"Journal of clinical neuroscience"	"Förster, Alex; Böhme, Johannes; Groden, Christoph; Wenz, Holger: Gadolinium leakage in ocular structures in optic neuritis / Alex Förster, Johannes Böhme, Christoph Groden, Holger Wenz, October 2019. - 3 S.\nIn: Journal of clinical neuroscience, ISSN 1532-2653. 68(2019), Seite 268-270\nDOI: 10.1016/j.jocn.2019.05.050"
"Förster, Alex"	"Gadolinium leakage in ocular structures is common in lacunar infarction"	2019	Stroke	"Förster, Alex; Al-Zghloul, Mansour; Wenz, Holger; Böhme, Johannes; Groden, Christoph; Alonso, Angelika: Gadolinium leakage in ocular structures is common in lacunar infarction / Alex Förster, Mansour Al-Zghloul, Holger Wenz, Johannes Böhme, Christoph Groden, Angelika Alonso, 2019. - 3 S.\nIn: Stroke, ISSN 1524-4628. 50(2019), 1, Seite 193-195\nDOI: 10.1161/STROKEAHA.118.023573"
"Förster, Alex"	"GLOS and HARM in patients with transient neurovascular symptoms with and without ischemic infarction"	2022	"Journal of neuroradiology"	"Förster, Alex; Ramos, Ana; Wenz, Holger; Böhme, Johannes; Groden, Christoph; Alonso, Angelika: GLOS and HARM in patients with transient neurovascular symptoms with and without ischemic infarction / A. Förster, Ana Ramos, H. Wenz, J Böhme, C. Groden, A. Alonso, May 2022. - 6 S. : Illustrationen\nIn: Journal of neuroradiology, ISSN 1773-0406. 49(2022), 3 vom: Mai, Seite 244-249\nDOI: 10.1016/j.neurad.2021.03.007"
"Förster, Alex"	"Hippocampal infarction"	2018	"Journal of neuroradiology"	"Förster, Alex; Al-Zghloul, Mansour; Eisele, Philipp; Wenz, Holger; Böhme, Johannes; Groden, Christoph; Neumaier-Probst, Eva: Hippocampal infarction : Identification of three new types / A. Förster, M. Al-Zghloul, P. Eisele, H. Wenz, J. Böhme, C. Groden, E. Neumaier-Probst, 2018. - 5 S. : Illustrationen\nIn: Journal of neuroradiology, ISSN 1773-0406. 45(2018), 1, Seite 1-5\nDOI: 10.1016/j.neurad.2017.08.003"
"Förster, Alex"	"Hyperintense acute reperfusion marker on FLAIR in posterior circulation infarction"	2016	"PLOS ONE"	"Förster, Alex; Wenz, Holger; Böhme, Johannes; Al-Zghloul, Mansour; Groden, Christoph: Hyperintense acute reperfusion marker on FLAIR in posterior circulation infarction / Alex Förster, Holger Wenz, Johannes Böhme, Mansour Al-Zghloul, Christoph Groden, June 21, 2016. - 8 S.\nIn: PLOS ONE, ISSN 1932-6203. 11(2016,6) Artikel-Nummer e0157738, 8 Seiten\nDOI: 10.1371/journal.pone.0157738"
"Förster, Alex"	"Isolated punctuate hippocampal infarction and transient global amnesia are indistinguishable by means of MRI"	2017	"International journal of stroke"	"Förster, Alex; Al-Zghloul, Mansour; Wenz, Holger; Böhme, Johannes; Groden, Christoph; Neumaier-Probst, Eva: Isolated punctuate hippocampal infarction and transient global amnesia are indistinguishable by means of MRI / A. Förster, M. Al-Zghloul, H. Wenz, J. Böhme, C. Groden and E. Neumaier-Probst, 2017. - 5 S.\nIn: International journal of stroke, ISSN 1747-4949. 12(2017), 3, Seite 292-296\nDOI: 10.1177/1747493016676613"
"Förster, Alex"	"Perfusion-weighted imaging and dynamic 4D angiograms for the estimation of collateral blood flow in lacunar infarction"	2016	"Journal of cerebral blood flow & metabolism"	"Förster, Alex; Mürle, Bettina; Böhme, Johannes; Al-Zghloul, Mansour; Kerl, Hans Ulrich; Wenz, Holger; Groden, Christoph: Perfusion-weighted imaging and dynamic 4D angiograms for the estimation of collateral blood flow in lacunar infarction / Alex Förster, Bettina Mürle, Johannes Böhme, Mansour Al-Zghloul, Hans U Kerl, Holger Wenz and Christ… , 2016. - 11 S.\nIn: Journal of cerebral blood flow & metabolism, ISSN 1559-7016. 36(2016), 10, Seite 1744-1754\nDOI: 10.1177/0271678X15606458"
"Förster, Alex"	"Value of dynamic susceptibility contrast perfusion MRI in the acute phase of transient global amnesia"	2015	"PLOS ONE"	"Förster, Alex; Al-Zghloul, Mansour; Kerl, Hans Ulrich; Böhme, Johannes; Mürle, Bettina; Groden, Christoph: Value of dynamic susceptibility contrast perfusion MRI in the acute phase of transient global amnesia / Alex Förster, Mansour Al-Zghloul, Hans U. Kerl, Johannes Böhme, Bettina Mürle, Christoph Groden, March 24, 2015. - 14 S.\nIn: PLOS ONE, ISSN 1932-6203. 10(2015,3) Artikel-Nummer e0122537, 14 Seiten\nDOI: 10.1371/journal.pone.0122537"
"Gawlitza, Matthias"	"FLAIR vascular hyperintensities and 4D MR angiograms for the estimation of collateral blood flow in anterior cerebral artery ischemia"	2017	"PLOS ONE"	"Gawlitza, Matthias; Böhme, Johannes; Maros, Máté E.; Groden, Christoph; Förster, Alex: FLAIR vascular hyperintensities and 4D MR angiograms for the estimation of collateral blood flow in anterior cerebral artery ischemia / Matthias Gawlitza, Johannes Böhme, Maté Maros, Donald Lobsien, Dominik Michalski, Christoph Groden, … , February 24, 2017. - 12 S.\nIn: PLOS ONE, ISSN 1932-6203. 12(2017,2) Artikel-Nummer e0172570, 12 Seiten\nDOI: 10.1371/journal.pone.0172570"
"Pino-Lopez, Luis"	"Contrast-enhanced fat-suppressed FLAIR for the characterization of leptomeningeal inflammation in optic neuritis"	2020		"Pino-Lopez, Luis; Wenz, Holger; Böhme, Johannes; Maros, Máté E.; Schlichtenbrede, Frank; Groden, Christoph; Förster, Alex: Contrast-enhanced fat-suppressed FLAIR for the characterization of leptomeningeal inflammation in optic neuritis / Luis Pino-Lopez, Holger Wenz, Johannes Böhme, Máté Maros, Frank Schlichtenbrede, Christoph Groden an… . - \nLondon: Sage, 17 Jun. 2020. - 1 Online-Ressource (9 Seiten)\nDOI: 10.11588/heidok.00028434"
"Pino-Lopez, Luis"	"Contrast-enhanced fat-suppressed FLAIR for the characterization of leptomeningeal inflammation in optic neuritis"	2019	"Multiple sclerosis journal"	"Pino-Lopez, Luis; Wenz, Holger; Böhme, Johannes; Maros, Máté E.; Schlichtenbrede, Frank; Groden, Christoph; Förster, Alex: Contrast-enhanced fat-suppressed FLAIR for the characterization of leptomeningeal inflammation in optic neuritis / Luis Pino-Lopez, Holger Wenz, Johannes Böhme, Máté Maros, Frank Schlichtenbrede, Christoph Groden an… , 2019. - 9 S.\nIn: Multiple sclerosis journal, ISSN 1477-0970. 25(2019), 6, Seite 792-800\nDOI: 10.1177/1352458518770268"
