"Ackermann, Kathrin"	"Beteiligungspolitik unter Grün-Schwarz"	2021	"Kiwi im Südwesten"	"Ackermann, Kathrin; Vetter, Angelika; Stocker, Simon: Beteiligungspolitik unter Grün-Schwarz : Kontinuität und Wandel / Kathrin Ackermann, Angelika Vetter, Simon Stocker, 06 December 2021. - 41 S.\nIn: Kiwi im Südwesten. (2021), Seite 405-445\nDOI: 10.1007/978-3-658-34991-2_16"
"Ackermann, Kathrin"	"The big five in context"	2015	"Swiss political science review"	"Ackermann, Kathrin; Ackermann, Maya: The big five in context : personality, diversity and attitudes toward equal opportunities for immigrants in Switzerland / Kathrin Ackermann and Maya Ackermann, University of Bern, 17 June 2015. - 23 S.\nIn: Swiss political science review, ISSN 1662-6370. 21(2015), 3 vom: Sept., Seite 396-418\nDOI: 10.1111/spsr.12170"
"Ackermann, Kathrin"	"Crafting social integration?"	2023	"Kölner Zeitschrift für Soziologie und Sozialpsychologie"	"Ackermann, Kathrin; Erhardt, Julian; Freitag, Markus: Crafting social integration? : welfare state and volunteering across social groups and policy areas in 23 European countries / Kathrin Ackermann, Julian Erhardt, Markus Freitag, 06 July 2023. - 22 S.\nIn: Kölner Zeitschrift für Soziologie und Sozialpsychologie, ISSN 1861-891X. 75(2023), 1, Seite 283-304\nDOI: 10.1007/s11577-023-00881-8"
"Ackermann, Kathrin"	"Direct democracy, political support and populism"	2021	"Regional & federal studies"	"Ackermann, Kathrin; Braun, Daniela; Fatke, Matthias; Fawzi, Nayla: Direct democracy, political support and populism : attitudinal patterns in the German Bundesländer / Kathrin Ackermann, Daniela Braun, Matthias Fatke & Nayla Fawzi, 11 May 2021. - 24 S.\nIn: Regional & federal studies, ISSN 1743-9434. (2021), Seite 1-24\nDOI: 10.1080/13597566.2021.1919876"
"Ackermann, Kathrin"	"Erratum to: Crafting social integration?"	2023	"Kölner Zeitschrift für Soziologie und Sozialpsychologie"	"Ackermann, Kathrin; Erhardt, Julian; Freitag, Markus: Erratum to: Crafting social integration? / Kathrin Ackermann, Julian Erhardt, Markus Freitag, 08 December 2023. - 2 S.\nIn: Kölner Zeitschrift für Soziologie und Sozialpsychologie, ISSN 1861-891X. (2023), Seite ?\nDOI: 10.1007/s11577-023-00923-1"
"Ackermann, Kathrin"	"Individual differences and political contexts"	2017	"Swiss political science review"	"Ackermann, Kathrin: Individual differences and political contexts : the role of personality traits and direct democracy in explaining political protest / Kathrin Ackermann, University of Bern, 2017. - 29 S.\nIn: Swiss political science review, ISSN 1662-6370. 23(2017), 1 vom: März, Seite 21-49\nDOI: 10.1111/spsr.12227"
"Ackermann, Kathrin"	"Jenseits von Schwerkraft und Höllenfeuer. Nicht-lineare Kontexteffekte auf den Zusammenhang von religiöser Gruppenzugehörigkeit und individuellem Wahlverhalten bei fünf Bundestagswahlen"	2014	"Politische Vierteljahresschrift"	"Ackermann, Kathrin; Traunmüller, Richard: Jenseits von Schwerkraft und Höllenfeuer. Nicht-lineare Kontexteffekte auf den Zusammenhang von religiöser Gruppenzugehörigkeit und individuellem Wahlverhalten bei fünf Bundestagswahlen / Kathrin Ackermann/Richard Traunmüller, 2014. - 34 S.\nIn: Politische Vierteljahresschrift, ISSN 1862-2860. 55(2014), 1, Seite 33-66\nDOI: 10.5771/0032-3470-2014-1-33"
"Ackermann, Kathrin"	"Online volunteering as a means to overcome unequal participation?"	2018	"New media & society"	"Ackermann, Kathrin; Manatschal, Anita: Online volunteering as a means to overcome unequal participation? : The profiles of online and offline volunteers compared / Kathrin Ackermann, Goethe University Frankfurt, Germany; University of Amsterdam, The Netherlands, A… , May 23, 2018. - 20 S.\nIn: New media & society, ISSN 1461-7315. 20(2018), 12, Seite 4453-4472\nDOI: 10.1177/1461444818775698"
"Ackermann, Kathrin"	"Opting for an open society?"	2018	"Comparative European politics"	"Ackermann, Kathrin; Ackermann, Maya; Freitag, Markus: Opting for an open society? : Personality traits and attitudes toward the openness of Switzerland / Kathrin Ackermann, Maya Ackermann and Markus Freitag, 11 June 2018. - 21 S.\nIn: Comparative European politics, ISSN 1740-388X. 16(2018), 3, Seite 413-433\nDOI: 10.1057/cep.2016.18"
"Ackermann, Kathrin"	"Persönlichkeit und Parteibindung unter den Bedingungen direkter Demokratie"	2015	"Politische Psychologie"	"Ackermann, Kathrin; Freitag, Markus: Persönlichkeit und Parteibindung unter den Bedingungen direkter Demokratie / Kathrin Ackermann/Markus Freitag, 2015. - 24 S.\nIn: Politische Psychologie. (2015), Seite 91-114"
"Ackermann, Kathrin"	"Persönlichkeit und Parteibindung unter den Bedingungen direkter Demokratie"	2015	"Politische Psychologie"	"Ackermann, Kathrin; Freitag, Markus: Persönlichkeit und Parteibindung unter den Bedingungen direkter Demokratie / Kathrin Ackermann/Markus Freitag, 2015. - 24 S.\nIn: Politische Psychologie. (2015), Seite 91-114\nDOI: 10.5771/9783845254418-96"
