"Boutin, Sébastien"	"Comparison of microbiomes from different niches of upper and lower airways in children and adolescents with cystic fibrosis"	2015	"Public Library of Science: PLoS one"	"Boutin, Sébastien; Gräber, Simon Y.; Weitnauer, Michael; Panitz, Jessica; Stahl, Mirjam; Mall, Marcus A.; Dalpke, Alexander: Comparison of microbiomes from different niches of upper and lower airways in children and adolescents with cystic fibrosis / Sébastien Boutin, Simon Y. Graeber, Michael Weitnauer, Jessica Panitz, Mirjam Stahl, Diana Clausznit… \nIn: PLOS ONE, ISSN 1932-6203. 10(2015,1) Artikel-Nummer e0116029, 19 Seiten\nDOI: 10.1371/journal.pone.0116029"
"Boutin, Sébastien"	"One time quantitative PCR detection of Pseudomonas aeruginosa to discriminate intermittent from chronic infection in cystic fibrosis"	2018	"Journal of cystic fibrosis"	"Boutin, Sébastien; Weitnauer, Michael; Gräber, Simon Y.; Stahl, Mirjam; Dittrich, A. Susanne; Mall, Marcus A.; Dalpke, Alexander: One time quantitative PCR detection of Pseudomonas aeruginosa to discriminate intermittent from chronic infection in cystic fibrosis / Sébastien Boutin, Michael Weitnauer, Selina Hassel, Simon Y. Graeber, Mirjam Stahl, A. Susanne Dittr… , 12 January 2018. - 8 S.\nIn: Journal of cystic fibrosis, ISSN 1873-5010. 17(2018), 3, Seite 348-355\nDOI: 10.1016/j.jcf.2017.12.007"
"Gehrig, Stefanie"	"Lack of neutrophil elastase reduces inflammation, mucus hypersecretion, and emphysema, but not mucus obstruction, in mice with cystic fibrosis-like lung disease"	2014	"American journal of respiratory and critical care medicine"	"Gehrig, Stefanie; Dürr, Julia; Weitnauer, Michael; Wagner, Claudius; Gräber, Simon Y.; Schatterny, Jolanthe; Hirtz, Stephanie; Belaaouaj, Abderrazzaq; Dalpke, Alexander; Schultz, Carsten; Mall, Marcus A.: Lack of neutrophil elastase reduces inflammation, mucus hypersecretion, and emphysema, but not mucus obstruction, in mice with cystic fibrosis-like lung disease / Stefanie Gehrig, Julia Duerr, Michael Weitnauer, Claudius J. Wagner, Simon Y. Graeber, Jolanthe Scha… , March 28, 2014. - 11 S.\nIn: American journal of respiratory and critical care medicine, ISSN 1535-4970. 189(2014), 9, Seite 1082-1092\nDOI: 10.1164/rccm.201311-1932OC"
"Mijošek, Vedrana"	"Endoplasmic reticulum stress is a danger signal promoting innate inflammatory responses in bronchial epithelial cells"	2016	"Journal of innate immunity"	"Mijošek, Vedrana; Lasitschka, Felix; Warth, Arne; Zabeck, Heike; Dalpke, Alexander; Weitnauer, Michael: Endoplasmic reticulum stress is a danger signal promoting innate inflammatory responses in bronchial epithelial cells / Vedrana Mijošek, Felix Lasitschka, Arne Warth, Heike Zabeck, Alexander H. Dalpke, Michael Weitnauer, July 16, 2016. - 15 S.\nIn: Journal of innate immunity, ISSN 1662-8128. 8(2016), 5, Seite 464-478\nDOI: 10.1159/000447668"
"Ng Kuet Leong, Nathalie"	"Crosstalk between glucocorticoids and IL-4 modulates Ym1 expression in alternatively activated myeloid cells"	2017	Immunobiology	"Ng Kuet Leong, Nathalie; Dalpke, Alexander; Weitnauer, Michael: Crosstalk between glucocorticoids and IL-4 modulates Ym1 expression in alternatively activated myeloid cells / Nathalie Ng Kuet Leong, Frank Brombacher, Alexander H. Dalpke, Michael Weitnauer. - 9 S.\nIn: Immunobiology, ISSN 1878-3279. 222(2017), 5, S. 759-767\nDOI: 10.1016/j.imbio.2017.02.003"
"Oumouna, Mustapha"	"Cell-contact dependentinhibitionofmonocytesbyairwayepithelial cells andreversionbyinfectionwith respiratory syncytial virus"	2015	Immunobiology	"Oumouna, Mustapha; Weitnauer, Michael; Mijošek, Vedrana; Schmidt, Lotte M.; Eigenbrod, Tatjana; Dalpke, Alexander: Cell-contact dependentinhibitionofmonocytesbyairwayepithelial cells andreversionbyinfectionwith respiratory syncytial virus / Mustapha Oumouna, Michael Weitnauer, Vedrana Mijošek, Lotte M.Schmidt, Tatjana Eigenbrod, Alexander … . - 6 S.\nIn: Immunobiology, ISSN 1878-3279. 220(2015), 11, S. 1240-1245\nDOI: 10.1016/j.imbio.2015.06.017"
"Sultan, Cheryl Sophia"	"Functional association of a CD40 gene single-nucleotide polymorphism with the pathogenesis of coronary heart disease"	2020	"Cardiovascular research"	"Sultan, Cheryl Sophia; Weitnauer, Michael; Brune, Maik; Gleißner, Christian A.; Leuschner, Florian; Wagner, Andreas H.; Hecker, Markus: Functional association of a CD40 gene single-nucleotide polymorphism with the pathogenesis of coronary heart disease / Cheryl S. Sultan, Michael Weitnauer, Martin Turinsky, Thorsten Kessler, Maik Brune, Christian A. Gle… , 2020. - 12 S.\nIn: Cardiovascular research, ISSN 1755-3245. 116(2020), 6, Seite 1214-1225\nDOI: 10.1093/cvr/cvz206"
"Weitnauer, Michael"	"Bronchial epithelial cells induce alternatively activated dendritic cells dependent on glucocorticoid receptor signaling"	2014	"The journal of immunology"	"Weitnauer, Michael; Schmidt, Lotte M.; Ng Kuet Leong, Nathalie; Lasitschka, Felix; Eckstein, Volker; Dalpke, Alexander: Bronchial epithelial cells induce alternatively activated dendritic cells dependent on glucocorticoid receptor signaling / Michael Weitnauer, Lotte Schmidt, Nathalie Ng Kuet Leong, Stephanie Muenchau, Felix Lasitschka, Volk… . - 10 S.\nIn: The journal of immunology, ISSN 1550-6606. 193(2014), 3, S. 1475-1484\nDOI: 10.4049/jimmuno1.1400446"
"Weitnauer, Michael"	"Control of local immunity by airway epithelial cells"	2016	"Mucosal immunology"	"Weitnauer, Michael; Mijošek, Vedrana; Dalpke, Alexander: Control of local immunity by airway epithelial cells / M. Weitnauer, V. Mijošek and A.H. Dalpke, 2016. - 12 S.\nIn: Mucosal immunology, ISSN 1935-3456. 9(2016), 2, Seite 287-298\nDOI: 10.1038/mi.2015.126"
"Zhang, Zuwen"	"Stabilization of p22phox by hypoxia promotes pulmonary hypertension"	2019	"Antioxidants & redox signaling"	"Zhang, Zuwen; Weitnauer, Michael: Stabilization of p22phox by hypoxia promotes pulmonary hypertension / Zuwen Zhang, Benjamin Trautz, Damir Kračun, Frederick Vogel, Michael Weitnauer, Katharina Hochkogler… , 2019. - 18 S.\nIn: Antioxidants & redox signaling, ISSN 1557-7716. 30(2019), 1, Seite 56-73\nDOI: 10.1089/ars.2017.7482"
"Zimmer, Jana"	"Nuclear localization of suppressor of cytokine signaling-1 regulates local immunity in the lung"	2016	"Frontiers in immunology"	"Zimmer, Jana; Weitnauer, Michael; Boutin, Sébastien; Küblbeck, Günter; Thiele, Sabrina; Walker, Patrick; Lasitschka, Felix; Lunding, Lars; Orinska, Zane; Vock, Christina; Arnold, Bernd; Wegmann, Michael; Dalpke, Alexander: Nuclear localization of suppressor of cytokine signaling-1 regulates local immunity in the lung / Jana Zimmer, Michael Weitnauer, Sébastien Boutin, Günter Küblbeck, Sabrina Thiele, Patrick Walker, F… , 18 November 2016. - 17 S.\nIn: Frontiers in immunology, ISSN 1664-3224. 7(2016), Artikel-ID 514, Seite 1-17\nDOI: 10.3389/fimmu.2016.00514"
