"Altamura, Sandro"	"Glutathione peroxidase 4 and vitamin E control reticulocyte maturation, stress erythropoiesis and iron homeostasis"	2020	Haematologica	"Altamura, Sandro; Vegi, Naidu M.; Hoppe, Philipp S.; Schroeder, Timm; Aichler, Michaela; Walch, Axel; Okreglicka, Katarzyna; Hültner, Lothar; Schneider, Manuela; Ladinig, Camilla; Kuklik-Roos, Cornelia; Mysliwietz, Josef; Janik, Dirk; Neff, Frauke; Rathkolb, Birgit; Angelis, Martin Hrabé de; Buske, Christian; Da Silva, Ana Rita; Müdder, Katja; Conrad, Marcus; Ganz, Tomas; Kopf, Manfred; Muckenthaler, Martina; Bornkamm, Georg W.: Glutathione peroxidase 4 and vitamin E control reticulocyte maturation, stress erythropoiesis and iron homeostasis / Sandro Altamura, Naidu M. Vegi, Philipp S. Hoppe, Timm Schroeder, Michaela Aichler, Axel Walch, Kata… , 2020. - 14 S.\nIn: Haematologica, ISSN 1592-8721. 105(2020), 4, Seite 937-950\nDOI: 10.3324/haematol.2018.212977"
"Altamura, Sandro"	"Increased hepcidin levels in high-altitude pulmonary edema"	2015	"Journal of applied physiology"	"Altamura, Sandro; Bärtsch, Peter; Dehnert, Christoph; Muckenthaler, Martina; Mairbäurl, Heimo: Increased hepcidin levels in high-altitude pulmonary edema / Sandro Altamura, Peter Bärtsch, Christoph Dehnert, Marco Maggiorini, Günter Weiss, Igor Theurl, Mart… , 2015. - 7 S.\nIn: Journal of applied physiology, ISSN 1522-1601. 118(2015), 3, Seite 292-298\nDOI: 10.1152/japplphysiol.00940.2014"
"Altamura, Sandro"	"Iron aggravates hepatic insulin resistance in the absence of inflammation in a novel db/db mouse model with iron overload"	2021	"Molecular metabolism"	"Altamura, Sandro; Müdder, Katja; Schlotterer, Andrea; Fleming, Thomas; Heidenreich, Elena; Qiu, Ruiyue; Hammes, Hans-Peter; Nawroth, Peter Paul; Muckenthaler, Martina: Iron aggravates hepatic insulin resistance in the absence of inflammation in a novel db/db mouse model with iron overload / Sandro Altamura, Katja Müdder, Andrea Schlotterer, Thomas Fleming, Elena Heidenreich, Ruiyue Qiu, Ha… , September 2021. - 13 S.\nIn: Molecular metabolism, ISSN 2212-8778. 51(2021) vom: Sept., Artikel-ID 101235, Seite 1-13\nDOI: 10.1016/j.molmet.2021.101235"
"Altamura, Sandro"	"A novel TMPRSS6 mutation that prevents protease auto-activation causes IRIDA"	2010	"Biochemical journal"	"Altamura, Sandro; D'Alessio, Flavia; Selle, Barbara; Muckenthaler, Martina: A novel TMPRSS6 mutation that prevents protease auto-activation causes IRIDA / Sandro Altamura, Flavia D'Alessio, Barbara Selle and Martina U. Muckenthaler, November 2010. - 9 S.\nIn: Biochemical journal, ISSN 1470-8728. 431(2010), 3, Seite 363-371\nDOI: 10.1042/BJ20100668"
"Altamura, Sandro"	"Regulation of iron homeostasis"	2020	"Molecular aspects of medicine"	"Altamura, Sandro; Marques, Oriana; Colucci, Silvia; Mertens, Christina; Alikhanyan, Kristina; Muckenthaler, Martina: Regulation of iron homeostasis : lessons from mouse models / Sandro Altamura, Oriana Marques, Silvia Colucci, Christina Mertens, Kristina Alikhanyan, Martina U. … , 10 August 2020. - 20 S.\nIn: Molecular aspects of medicine, ISSN 1872-9452. 75(2020) Artikel-Nummer 100872, 20 Seiten\nDOI: 10.1016/j.mam.2020.100872"
"Altamura, Sandro"	"Resistance of ferroportin to hepcidin binding causes exocrine pancreatic failure and fatal iron overload"	2014	"Cell metabolism"	"Altamura, Sandro; Kessler, Regina; Gröne, Hermann-Josef; Gretz, Norbert; Hentze, Matthias W.; Muckenthaler, Martina: Resistance of ferroportin to hepcidin binding causes exocrine pancreatic failure and fatal iron overload / Sandro Altamura, Regina Kessler, Hermann-Josef Gröne, Norbert Gretz, Matthias W. Hentze ... Martina … , 2014. - 9 S.\nIn: Cell metabolism, ISSN 1932-7420. 20(2014), 2, Seite 359-367\nDOI: 10.1016/j.cmet.2014.07.007"
"Altamura, Sandro"	"Uncoupled iron homeostasis in type 2 diabetes mellitus"	2017	"Journal of molecular medicine"	"Altamura, Sandro; Kopf, Stefan; Müdder, Katja; Da Silva, Ana Rita; Nawroth, Peter Paul; Muckenthaler, Martina: Uncoupled iron homeostasis in type 2 diabetes mellitus / Sandro Altamura, Stefan Kopf, Julia Schmidt, Katja Müdder, Ana Rita da Silva, Peter Nawroth, Martina… . - 12 S.\nIn: Journal of molecular medicine, ISSN 1432-1440. 95(2017), 12, S. 1387-1398\nDOI: 10.1007/s00109-017-1596-3"
"Artuso, Irene"	"Transferrin receptor 2 is a potential novel therapeutic target for β-thalassemia"	2018	Blood	"Artuso, Irene; Lidonnici, Maria Rosa; Altamura, Sandro; Mandelli, Giacomo; Pettinato, Mariateresa; Muckenthaler, Martina; Silvestri, Laura; Ferrari, Giuliana; Camaschella, Clara; Nai, Antonella: Transferrin receptor 2 is a potential novel therapeutic target for β-thalassemia : evidence from a murine model / Irene Artuso, Maria Rosa Lidonnici, Sandro Altamura, Giacomo Mandelli, Mariateresa Pettinato, Martin… , September 12, 2018. - 12 S.\nIn: Blood, ISSN 1528-0020. 132(2018), 21, Seite 2286-2297\nDOI: 10.1182/blood-2018-05-852277"
"Babu, Kamesh Rajendra"	"miR-148a regulates expression of the transferrin receptor 1 in hepatocellular carcinoma"	2019	"Scientific reports"	"Babu, Kamesh Rajendra; Muckenthaler, Martina: miR-148a regulates expression of the transferrin receptor 1 in hepatocellular carcinoma / Kamesh R. Babu & Martina U. Muckenthaler, 06 February 2019. - 13 S.\nIn: Scientific reports, ISSN 2045-2322. 9(2019) Artikel-Nummer 1518, 13 Seiten\nDOI: 10.1038/s41598-018-35947-7"
"Babu, Kamesh Rajendra"	"miR-20a regulates expression of the iron exporter ferroportin in lung cancer"	2016	"Journal of molecular medicine"	"Babu, Kamesh Rajendra; Muckenthaler, Martina: miR-20a regulates expression of the iron exporter ferroportin in lung cancer / Kamesh R. Babu, Martina U. Muckenthaler, 2016. - 13 S.\nIn: Journal of molecular medicine, ISSN 1432-1440. 94(2016), 3, Seite 347-359\nDOI: 10.1007/s00109-015-1362-3"
"Bandapalli, Obul Reddy"	"The activating STAT5B N642H mutation is a common abnormality in pediatric T-cell acute lymphoblastic leukemia and confers a higher risk of relapse"	2014	Haematologica	"Bandapalli, Obul Reddy; Schüssele, Stephanie; Kunz, Joachim; Rausch, Tobias; Stütz, Adrian M.; Tal, Noa; Geron, Ifat; Gershman, Nava; Izraeli, Shai; Eilers, Juliane; Vaezipour, Nina; Kirschner-Schwabe, Renate; Hof, Jana; Stackelberg, Arend von; Schrappe, Martin; Stanulla, Martin; Zimmermann, Martin; Köhler, Rolf; Avigad, Smadar; Handgretinger, Rupert; Frismantas, Viktoras; Bourquin, Jean Pierre; Bornhauser, Beat; Korbel, Jan Oliver; Muckenthaler, Martina; Kulozik, Andreas: The activating STAT5B N642H mutation is a common abnormality in pediatric T-cell acute lymphoblastic leukemia and confers a higher risk of relapse / Obul R. Bandapalli, Stephanie Schuessele, Joachim B. Kunz, Tobias Rausch, Adrian M. Stütz, Noa Tal, … , October 2014. - 5 S.\nIn: Haematologica, ISSN 1592-8721. 99(2014), 10, Seite e188-e192\nDOI: 10.3324/haematol.2014.104992"
"Bandapalli, Obul Reddy"	"NOTCH1 activation clinically antagonizes the unfavorable effect of PTEN inactivation in BFM-treated children with precursor T-cell acute lymphoblastic leukemia"	2013	"Haematologica, the hematology journal"	"Bandapalli, Obul Reddy; Zimmermann, Martin; Kox, Corinne; Stanulla, Martin; Schrappe, Martin; Ludwig, Wolf-Dieter; Köhler, Rolf; Muckenthaler, Martina; Kulozik, Andreas: NOTCH1 activation clinically antagonizes the unfavorable effect of PTEN inactivation in BFM-treated children with precursor T-cell acute lymphoblastic leukemia / Obul R. Bandapalli, Martin Zimmermann, Corinne Kox, Martin Stanulla, Martin Schrappe, Wolf-Dieter Lu… , 2013. - 9 S.\nIn: Haematologica, the hematology journal, ISSN 1592-8721. 98(2013), 6, Seite 928-936\nDOI: 10.3324/haematol.2012.073585"
"Baschant, Ulrike"	"Iron effects versus metabolic alterations in hereditary hemochromatosis driven bone loss"	2022	"Trends in endocrinology and metabolism"	"Baschant, Ulrike; Altamura, Sandro; Steele-Perkins, Peter; Muckenthaler, Martina; Spasić, Maja Vujić; Hofbauer, Lorenz C.; Steinbicker, Andrea U.; Rauner, Martina: Iron effects versus metabolic alterations in hereditary hemochromatosis driven bone loss / Ulrike Baschant, Sandro Altamura, Peter Steele-Perkins, Martina U. Muckenthaler, Maja Vujić Spasić, … , 9 August 2022. - 12 S.\nIn: Trends in endocrinology and metabolism, ISSN 1879-3061. 33(2022), 9 vom: Sept., Seite 652-663\nDOI: 10.1016/j.tem.2022.06.004"
"Benes, Vladimir"	"Identification of cytokine-induced modulation of microRNA expression and secretion as measured by a novel microRNA specific qPCR assay"	2015	"Scientific reports"	"Benes, Vladimir; Collier, Paul; Kordes, Claus; Stolte, Jens; Rausch, Tobias; Muckenthaler, Martina; Häussinger, Dieter; Castoldi, Mirco: Identification of cytokine-induced modulation of microRNA expression and secretion as measured by a novel microRNA specific qPCR assay / Vladimir Benes, Paul Collier, Claus Kordes, Jens Stolte, Tobias Rausch, Martina U. Muckentaler, Diet… , 25 June 2015. - 14 S.\nIn: Scientific reports, ISSN 2045-2322. 5(2015) Artikel-Nummer 11590, 14 Seiten\nDOI: 10.1038/srep11590"
"Biederer, Jürgen"	"Deutsches Zentrum für Lungenforschung (DZL)"	2016		"Biederer, Jürgen; Dalpke, Alexander; Dürr, Julia; Fritzsching, Benedikt; Haberkorn, Uwe; Hoffmann, Georg F.; Kauczor, Hans-Ulrich; Mairbäurl, Heimo; Muckenthaler, Martina; Mall, Marcus A.; Sommerburg, Olaf; Stahl, Mirjam; Stiller, Wolfram; Teucher, Birgit; Warth, Arne; Wielpütz, Mark Oliver: Deutsches Zentrum für Lungenforschung (DZL) : Schlussbericht : Förderperiode: 1.10.2011-31.12.2015 / Standort: Translational Lung Research Center Heidelberg, Partner: Universitätsklinikum Heidelberg & … . - \nHeidelberg: Universitätsklinikum Heidelberg, [2016?]. - 94, 2 ungezählte Blätter"
"Biederer, Jürgen"	"Deutsches Zentrum für Lungenforschung (DZL)"	2016		"Biederer, Jürgen; Dalpke, Alexander; Dürr, Julia; Fritzsching, Benedikt; Haberkorn, Uwe; Hoffmann, Georg F.; Kauczor, Hans-Ulrich; Mairbäurl, Heimo; Muckenthaler, Martina; Mall, Marcus A.; Sommerburg, Olaf; Stahl, Mirjam; Stiller, Wolfram; Teucher, Birgit; Warth, Arne; Wielpütz, Mark Oliver: Deutsches Zentrum für Lungenforschung (DZL) : Schlussbericht : Förderperiode: 1.10.2011-31.12.2015 / Standort: Translational Lung Research Center Heidelberg, Partner: Universitätsklinikum Heidelberg & … . - \nHeidelberg: Universitätsklinikum Heidelberg, [2016?]. - 1 Online-Ressource (97 Seiten, 899 KB)\nDOI: 10.2314/GBV:873672542"
"Brings, Sebastian"	"Dicarbonyls and advanced glycation end-products in the development of diabetic complications and targets for intervention"	2017	"International journal of molecular sciences"	"Brings, Sebastian; Fleming, Thomas; Freichel, Marc; Muckenthaler, Martina; Nawroth, Peter Paul: Dicarbonyls and advanced glycation end-products in the development of diabetic complications and targets for intervention / Sebastian Brings, Thomas Fleming, Marc Freichel, Martina U. Muckenthaler, Stephan Herzig and Peter P… \nIn: International journal of molecular sciences, ISSN 1422-0067. 18(2017,5) Artikel-Nummer 984, 24 Seiten\nDOI: 10.3390/ijms18050984"
"Cario, Gunnar"	"High CD45 surface expression determines relapse risk in children with precursor B-cell and T-cell acute lymphoblastic leukemia treated according to the ALL-BFM 2000 protocol"	2014	Haematologica	"Cario, Gunnar; Rhein, Peter; Mitlöhner, Rita; Zimmermann, Martin; Bandapalli, Obul Reddy; Romey, Renja; Moericke, Anja; Ludwig, Wolf-Dieter; Ratei, Richard; Muckenthaler, Martina; Kulozik, Andreas; Schrappe, Martin; Stanulla, Martin; Karawajew, Leonid: High CD45 surface expression determines relapse risk in children with precursor B-cell and T-cell acute lymphoblastic leukemia treated according to the ALL-BFM 2000 protocol / Gunnar Cario, Peter Rhein, Rita Mitlöhner, Martin Zimmermann, Obul R. Bandapalli, Renja Romey, Anja … , January 2014. - 8 S.\nIn: Haematologica, ISSN 1592-8721. 99(2014), 1, Seite 103-110\nDOI: 10.3324/haematol.2013.090225"
"Casanovas, Guillem"	"Growth differentiation factor 15 in patients with congenital dyserythropoietic anaemia (CDA) type II"	2011	"Journal of molecular medicine"	"Casanovas, Guillem; Swinkels, Dorine W.; Altamura, Sandro; Schwarz, Klaus; Laarakkers, Coby M.; Gross, Hans-Juergen; Wiesneth, Markus; Heimpel, Hermann; Muckenthaler, Martina: Growth differentiation factor 15 in patients with congenital dyserythropoietic anaemia (CDA) type II / Guillem Casanovas, Dorine W. Swinkels, Sandro Altamura, Klaus Schwarz, Coby M. Laarakkers, Hans-Juer… , 08 April 2011. - 6 S.\nIn: Journal of molecular medicine, ISSN 1432-1440. 89(2011), 8, Seite 811-816\nDOI: 10.1007/s00109-011-0751-5"
"Casanovas, Guillem"	"A multi-scale model of hepcidin promoter regulation reveals factors controlling systemic iron homeostasis"	2014	"Public Library of SciencePLoS Computational Biology"	"Casanovas, Guillem; Banerji, Anashua; D'Alessio, Flavia; Muckenthaler, Martina; Legewie, Stefan: A multi-scale model of hepcidin promoter regulation reveals factors controlling systemic iron homeostasis / Guillem Casanovas, Anashua Banerji, Flavia d’Alessio, Martina U. Muckenthaler, Stefan Legewie, January 2, 2014. - 10 S.\nIn: PLoS Computational Biology, ISSN 1553-7358. 10(2014,1) Artikel-Nummer e1003421, 10 Seiten\nDOI: 10.1371/journal.pcbi.1003421"
"Casanovas, Guillem"	"The murine growth differentiation factor 15 is not essential for systemic iron homeostasis in phlebotomized mice"	2013	"Haematologica, the hematology journal"	"Casanovas, Guillem; Spasić Vujić, Maja; Casu, Carla; Rivella, Stefano; Strelau, Jens; Unsicker, Klaus; Muckenthaler, Martina: The murine growth differentiation factor 15 is not essential for systemic iron homeostasis in phlebotomized mice / Guillem Casanovas, Maja Vujić Spasić, Carla Casu, Stefano Rivella, Jens Strelau, Klaus Unsicker, and… , 2013. - 4 S.\nIn: Haematologica, the hematology journal, ISSN 1592-8721. 98(2013), 3, Seite 444-447\nDOI: 10.3324/haematol.2012.069807"
"Castoldi, Mirco"	"The liver-specific microRNA miR-122 controls systemic iron homeostasis in mice"	2011	"The journal of clinical investigation"	"Castoldi, Mirco; Spasić Vujić, Maja; Altamura, Sandro; Elmén, Joacim; Lindow, Morten; Kiss, Judit; Stolte, Jens; Sparla, Richard; D'Alessandro, Lorenza; Klingmüller, Ursula; Fleming, Robert E.; Longerich, Thomas; Gröne, Hermann-Josef; Benes, Vladimir; Kauppinen, Sakari; Hentze, Matthias W.; Muckenthaler, Martina: The liver-specific microRNA miR-122 controls systemic iron homeostasis in mice / Mirco Castoldi, Maja Vujic Spasic, Sandro Altamura, Joacim Elmén, Morten Lindow, Judit Kiss, Jens St… , March 1, 2011. - 11 S.\nIn: The journal of clinical investigation, ISSN 1558-8238. 121(2011), 4, Seite 1386-1396\nDOI: 10.1172/JCI44883"
"Castoldi, Mirco"	"The liver-specific microRNA miR-122 controls systemic iron homeostasis in mice"	2011	"The journal of clinical investigation"	"Castoldi, Mirco; Spasić Vujić, Maja; Altamura, Sandro; Elmén, Joacim; Lindow, Morten; Kiss, Judit; Stolte, Jens; Sparla, Richard; D'Alessandro, Lorenza; Klingmüller, Ursula; Fleming, Robert E.; Longerich, Thomas; Gröne, Hermann-Josef; Benes, Vladimir; Kauppinen, Sakari; Hentze, Matthias W.; Muckenthaler, Martina: The liver-specific microRNA miR-122 controls systemic iron homeostasis in mice / Mirco Castoldi, Maja Vujic Spasic, Sandro Altamura, Joacim Elmén, Morten Lindow, Judit Kiss, Jens St… , 2011. - 11 S.\nIn: The journal of clinical investigation, ISSN 0021-9738. 121(2011), 4, Seite 1386-1396"
"Castoldi, Mirco"	"Regulation of iron homeostasis by microRNAs"	2012	"Cellular and molecular life sciences"	"Castoldi, Mirco; Muckenthaler, Martina: Regulation of iron homeostasis by microRNAs / Mirco Castoldi, Martina U. Muckenthaler. - 8 S.\nIn: Cellular and molecular life sciences, ISSN 1420-9071. 69(2012), 23, S. 3945-3952\nDOI: 10.1007/s00018-012-1031-4"
"Chakraborty, Sajib"	"Erythropoietin-driven dynamic proteome adaptations during erythropoiesis prevent iron overload in the developing embryo"	2022	"Cell reports"	"Chakraborty, Sajib; Andrieux, Geoffroy; Kastl, Philipp; Adlung, Lorenz; Altamura, Sandro; Boehm, Martin E.; Schwarzmüller, Luisa E.; Abdullah, Yomn; Wagner, Marie-Christine; Helm, Barbara; Gröne, Hermann-Josef; Lehmann, Wolf-Dieter; Boerries, Melanie; Busch, Hauke; Muckenthaler, Martina; Schilling, Marcel; Klingmüller, Ursula: Erythropoietin-driven dynamic proteome adaptations during erythropoiesis prevent iron overload in the developing embryo / Sajib Chakraborty, Geoffroy Andrieux, Philipp Kastl, Lorenz Adlung, Sandro Altamura, Martin E. Boehm… , September 20, 2022. - 18 S.\nIn: Cell reports, ISSN 2211-1247. 40(2022), 12, Artikel-ID 111360, Seite 1-18\nDOI: 10.1016/j.celrep.2022.111360"
"Chen, Simeng"	"Transforming growth factor β1 (TGF-β1) activates hepcidin mRNA expression in hepatocytes"	2016	"The journal of biological chemistry"	"Chen, Simeng; Spasić Vujić, Maja; Altamura, Sandro; Breitkopf-Heinlein, Katja; Dooley, Steven; Muckenthaler, Martina: Transforming growth factor β1 (TGF-β1) activates hepcidin mRNA expression in hepatocytes / Simeng Chen, Teng Feng, Maja Vujić Spasić, Sandro Altamura, Katja Breitkopf-Heinlein, Jutta Altenöde… , April 27, 2016. - 15 S.\nIn: The journal of biological chemistry, ISSN 1083-351X. 291(2016), 25, Seite 13160-13174\nDOI: 10.1074/jbc.M115.691543"
"Colucci, Silvia"	"Hfe is highly expressed in liver sinusoidal endothelial cells but is not needed to maintain systemic iron homeostasis in vivo"	2022	HemaSphere	"Colucci, Silvia; Müdder, Katja; Muckenthaler, Martina; Altamura, Sandro: Hfe is highly expressed in liver sinusoidal endothelial cells but is not needed to maintain systemic iron homeostasis in vivo / Silvia Colucci, Katja Müdder, Martina U. Muckenthaler, Sandro Altamura, 2022. - 4 S.\nIn: HemaSphere, ISSN 2572-9241. 6(2022), 1, Artikel-ID e667, Seite 1-4\nDOI: 10.1097/HS9.0000000000000667"
"Colucci, Silvia"	"Iron-dependent BMP6 regulation in liver sinusoidal endothelial cells is instructed by hepatocyte-derived secretory signals"	2022	HemaSphere	"Colucci, Silvia; Altamura, Sandro; Marques, Oriana; Müdder, Katja; Agarvas, Anand R.; Hentze, Matthias W.; Muckenthaler, Martina: Iron-dependent BMP6 regulation in liver sinusoidal endothelial cells is instructed by hepatocyte-derived secretory signals / Silvia Colucci, Sandro Altamura, Oriana Marques, Katja Müdder, Anand R. Agarvas, Matthias W. Hentze,… , October 2022. - 5 S.\nIn: HemaSphere, ISSN 2572-9241. 6(2022), 10, Artikel-ID e773, Seite 1-5\nDOI: 10.1097/HS9.0000000000000773"
"Colucci, Silvia"	"Iron homeostasis in mice"	2023	"American journal of physiology / Gastrointestinal and liver physiology"	"Colucci, Silvia; Carvalho Oliveira, Tiago; Muckenthaler, Martina; Marques, Oriana: Iron homeostasis in mice : does liver lobe matter? / Silvia Colucci, Tiago Carvalho Oliveira, Martina U. Muckenthaler, and Oriana Marques, November 1, 2023. - 5 S. : Illustrationen\nIn: American journal of physiology, ISSN 1522-1547. 325(2023), 5 vom: Nov., Seite G453-G457\nDOI: 10.1152/ajpgi.00085.2023"
"Colucci, Silvia"	"Liver sinusoidal endothelial cells suppress bone morphogenetic protein 2 production in response to TGFβ pathway activation"	2021	Hepatology	"Colucci, Silvia; Altamura, Sandro; Marques, Oriana; Dropmann, Anne; Horvat, Natalie; Müdder, Katja; Hammad, Seddik; Dooley, Steven; Muckenthaler, Martina: Liver sinusoidal endothelial cells suppress bone morphogenetic protein 2 production in response to TGFβ pathway activation / Silvia Colucci, Sandro Altamura, Oriana Marques, Anne Dropmann, Natalie K. Horvat, Katja Müdder, Sed… , 2021. - 15 S.\nIn: Hepatology, ISSN 1527-3350. 74(2021), 4 vom: Okt., Seite 2186-2200\nDOI: 10.1002/hep.31900"
"Costa da Silva, Milene"	"Iron induces anti-tumor activity in tumor-associated macrophages"	2017	"Frontiers in immunology"	"Costa da Silva, Milene; Breckwoldt, Michael O.; Vinchi, Francesca; Thielmann, Carl Maximilian; Meister, Michael; Muley, Thomas; Warth, Arne; Platten, Michael; Hentze, Matthias W.; Muckenthaler, Martina: Iron induces anti-tumor activity in tumor-associated macrophages / Milene Costa da Silva, Michael O. Breckwoldt, Francesca Vinchi, Margareta P. Correia, Ana Stojanovic… , 08 November 2017. - 14 S.\nIn: Frontiers in immunology, ISSN 1664-3224. 8(2017), Artikel-ID 1479\nDOI: 10.3389/fimmu.2017.01479"
"Costa da Silva, Milene"	"Iron induces anti-tumor activity in tumor-associated macrophages"	2017	"Frontiers in immunology"	"Costa da Silva, Milene; Breckwoldt, Michael O.; Vinchi, Francesca; Thielmann, Carl Maximilian; Meister, Michael; Muley, Thomas; Warth, Arne; Platten, Michael; Hentze, Matthias W.; Cerwenka, Adelheid; Muckenthaler, Martina: Iron induces anti-tumor activity in tumor-associated macrophages / Milene Costa da Silva, Michael O. Breckwoldt, Francesca Vinchi, Margareta P. Correia, Ana Stojanovic… , 8 November 2017. - 14 S.\nIn: Frontiers in immunology, ISSN 1664-3224. 8(2017) Artikel-Nummer 1479, 14 Seiten\nDOI: 10.3389/fimmu.2017.01479"
"Costa, Monica"	"Lymphocyte gene expression signatures from patients and mouse models of hereditary hemochromatosis reveal a function of HFE as a negative regulator of CD8+ T-Lymphocyte activation and differentiation in vivo"	2015	"PLOS ONE"	"Costa, Monica; Cruz, Eugénia; Oliveira, Susana; Benes, Vladimir; Ivacevic, Tomi; Silva, Maria João; Vieira, Inês; Dias, Francisco; Fonseca, Sónia; Gonçalves, Marta; Lima, Margarida; Leitão, Catarina; Muckenthaler, Martina; Pinto, Jorge; Porto, Graça: Lymphocyte gene expression signatures from patients and mouse models of hereditary hemochromatosis reveal a function of HFE as a negative regulator of CD8+ T-Lymphocyte activation and differentiation in vivo / Mónica Costa, Eugénia Cruz, Susana Oliveira, Vladimir Benes, Tomi Ivacevic, Maria João Silva, Inês V… , April 16, 2015\nIn: PLOS ONE, ISSN 1932-6203. 10(2015,4) Artikel-Nummer e0124246, 22 Seiten\nDOI: 10.1371/journal.pone.0124246"
"Cozzi, Anna"	"Human L-ferritin deficiency is characterized by idiopathic generalized seizures and atypical restless leg syndrome"	2013	"Journal of experimental medicine"	"Cozzi, Anna; Santambrogio, Paolo; Privitera, Daniela; Broccoli, Vania; Rotundo, Luisa Ida; Garavaglia, Barbara; Benz, Rudolf; Altamura, Sandro; Goede, Jeroen S.; Muckenthaler, Martina; Levi, Sonia: Human L-ferritin deficiency is characterized by idiopathic generalized seizures and atypical restless leg syndrome / Anna Cozzi, Paolo Santambrogio, Daniela Privitera, Vania Broccoli, Luisa Ida Rotundo, Barbara Garava… , August 12, 2013. - 13 S.\nIn: Journal of experimental medicine, ISSN 1540-9538. 210(2013), 9, Seite 1779-1791\nDOI: 10.1084/jem.20130315"
"D'Alessio, Flavia"	"The hemochromatosis proteins HFE, TfR2, and HJV form a membrane-associated protein complex for hepcidin regulation"	2012	"Journal of hepatology"	"D'Alessio, Flavia; Hentze, Matthias W.; Muckenthaler, Martina: The hemochromatosis proteins HFE, TfR2, and HJV form a membrane-associated protein complex for hepcidin regulation / Flavia D’Alessio, Matthias W. Hentze, Martina U. Muckenthaler. - 9 S.\nIn: Journal of hepatology, ISSN 1600-0641. 57(2012), 5, S. 1052-1060\nDOI: 10.1016/j.jhep.2012.06.015"
"Da Silva, Ana Rita"	"Cellular citrate levels establish a regulatory link between energy metabolism and the hepatic iron hormone hepcidin"	2017	"Journal of molecular medicine"	"Da Silva, Ana Rita; Neves, Joana; Mleczko-Sanecka, Katarzyna; Tandol, Amon; Sauer, Sven; Hentze, Matthias W.; Muckenthaler, Martina: Cellular citrate levels establish a regulatory link between energy metabolism and the hepatic iron hormone hepcidin / Ana Rita da Silva, Joana Neves, Katarzyna Mleczko-Sanecka, Amol Tandon, Sven W. Sauer, Matthias W. H… , 5 June 2017. - 10 S.\nIn: Journal of molecular medicine, ISSN 1432-1440. 95(2017), 8, Seite 851-860\nDOI: 10.1007/s00109-017-1551-3"
"De Falco, Luigia"	"Iron refractory iron deficiency anemia"	2013	"Haematologica, the hematology journal"	"De Falco, Luigia; Sanchez, Mayka; Silvestri, Laura; Kannengiesser, Caroline; Muckenthaler, Martina; Iolascon, Achille; Gouya, Laurent; Camaschella, Clara; Beaumont, Carole: Iron refractory iron deficiency anemia / Luigia De Falco, Mayka Sanchez, Laura Silvestri, Caroline Kannengiesser, Martina U. Muckenthaler, Ac… , 1 June 2013. - 9 S.\nIn: Haematologica, the hematology journal, ISSN 1592-8721. 98(2013), 6, Seite 845-853\nDOI: 10.3324/haematol.2012.075515"
"Díaz, Víctor"	"Elevated hepcidin serum level in response to inflammatory and iron signals in exercising athletes is independent of moderate supplementation with vitamin C and E"	2015	"Physiological reports"	"Díaz, Víctor; Peinado, Ana B.; Barba‐Moreno, Laura; Altamura, Sandro; Butragueño, Javier; González‐Gross, Marcela; Alteheld, Birgit; Stehle, Peter; Zapico, Augusto G.; Muckenthaler, Martina; Gassmann, Max: Elevated hepcidin serum level in response to inflammatory and iron signals in exercising athletes is independent of moderate supplementation with vitamin C and E / Víctor Díaz, Ana B. Peinado, Laura Barba‐Moreno, Sandro Altamura, Javier Butragueño, Marcela Gonzále… , 04 August 2015. - 6 S.\nIn: Physiological reports, ISSN 2051-817X. 3(2015,8) Artikel-Nummer e12475, 6 Seiten\nDOI: 10.14814/phy2.12475"
"Drakesmith, Hal"	"Vaccine efficacy and iron deficiency"	2021	"The lancet <London> / Haematology"	"Drakesmith, Hal; Pasricha, Sant-Rayn; Cabantchik, Ioav; Hershko, Chaim; Weiss, Guenter; Girelli, Domenico; Stoffel, Nicole; Muckenthaler, Martina; Nemeth, Elizabeta; Camaschella, Clara; Klenerman, Paul; Zimmermann, Michael B: Vaccine efficacy and iron deficiency : an intertwined pair? / Hal Drakesmith, Sant-Rayn Pasricha, Ioav Cabantchik, Chaim Hershko, Guenter Weiss, Domenico Girelli,… , 24 August 2021. - 4 S.\nIn: The lancet, ISSN 2352-3026. 8(2021), 9 vom: Sept., Seite e666-e669\nDOI: 10.1016/S2352-3026(21)00201-5"
"Enculescu, Mihaela"	"Modelling systemic iron regulation during dietary iron overload and acute inflammation"	2017	"Public Library of SciencePLoS Computational Biology"	"Enculescu, Mihaela; Metzendorf, Christoph; Sparla, Richard; Muckenthaler, Martina; Legewie, Stefan: Modelling systemic iron regulation during dietary iron overload and acute inflammation : role of hepcidin-independent mechanisms / Mihaela Enculescu, Christoph Metzendorf, Richard Sparla, Maximilian Hahnel, Johannes Bode, Martina U… , January 9, 2017. - 27 S.\nIn: PLoS Computational Biology, ISSN 1553-7358. 13(2017), 1, Artikel-ID e1005322\nDOI: 10.1371/journal.pcbi.1005322"
