"Bode, Ingo"	"Mechanismen des Krisenmanagements in staatlichen Organisationsfeldern"	2023	"Staatliche Organisationen und Krisenmanagement"	"Bode, Ingo; Jungmann, Robert; Serrano-Velarde, Kathia: Mechanismen des Krisenmanagements in staatlichen Organisationsfeldern : eine vergleichende Heuristik und resultierende Hypothesen / Ingo Bode, Robert Jungmann und Kathia Serrano Velarde, 2023. - 22 S.\nIn: Staatliche Organisationen und Krisenmanagement. (2023), Seite 280-301"
"Bode, Ingo"	"Staat, Governance und Organisation im Krisenmodus"	2023	"Staatliche Organisationen und Krisenmanagement"	"Bode, Ingo; Jungmann, Robert; Serrano-Velarde, Kathia: Staat, Governance und Organisation im Krisenmodus : theoretische Kontroversen, changierende Befunde / Ingo Bode, Robert Jungmann und Kathia Serrano Velarde, 2023. - 24 S.\nIn: Staatliche Organisationen und Krisenmanagement. (2023), Seite 9-32"
"Bode, Ingo"	"Staatliche Organisationen und Krisenmanagement"	2023		"Staatliche Organisationen und Krisenmanagement / Ingo Bode, Robert Jungmann, Kathia Serrano Velarde (Hrsg.). - 1. Auflage. - \nBaden-Baden: Nomos, 2023. - 301 Seiten, ISBN 978-3-7560-0428-7\n(Leviathan : Sonderband ; 41)"
"Bode, Ingo"	"Staatliche Organisationen und Krisenmanagement"	2023		"Staatliche Organisationen und Krisenmanagement / Ingo Bode, Robert Jungmann, Kathia Serrano Velarde (Hrsg.). - 1. Auflage. - \nBaden-Baden: Nomos, 2023. - 1 Online-Ressource (279 Seiten), ISBN 978-3-7489-3679-4\n(Leviathan : Sonderband ; 41 (2023))\n(Nomos eLibrary : Politikwissenschaft)\nDOI: 10.5771/9783748936794"
"Serrano-Velarde, Kathia"	"Drittmittel und die Rationalisierung der Wissenschaft"	2021	"Theorie als Beruf"	"Serrano-Velarde, Kathia; Sigmund, Steffen: Drittmittel und die Rationalisierung der Wissenschaft : eine Forschungsskizze / Kathia Serrano Velarde, Steffen Sigmund, 03 March 2021. - 12 S., ISBN 978-3-658-32000-3\nIn: Theorie als Beruf. (2021), Seite 75-86\nDOI: 10.1007/978-3-658-32000-3_4"
"Serrano-Velarde, Kathia"	"Drittmittel und die Rationalisierung der Wissenschaft"	2021	"Theorie als Beruf"	"Serrano-Velarde, Kathia; Sigmund, Steffen: Drittmittel und die Rationalisierung der Wissenschaft : eine Forschungsskizze / Kathia Serrano Velarde, Steffen Sigmund, 2021. - 12 S.\nIn: Theorie als Beruf. (2021), Seite 75-86"
"Besio, Cristina"	"Disappearing organization?"	2020		"Besio, Cristina; Du Gay, Paul; Serrano-Velarde, Kathia: Disappearing organization? : reshaping the sociology of organizations / Cristina Besio, Paul du Gay, Kathia Serrano Velarde. - \nLondon: Sage, 28 Jul. 2020. - 1 Online-Ressource (8 Seiten)\nDOI: 10.11588/heidok.00028686"
"Serrano-Velarde, Kathia"	"Informal learning in formal organizations"	2020		"Serrano-Velarde, Kathia: Informal learning in formal organizations : the case of volunteer learning in the hospital / Kathia Serrano Velarde. - \nLondon: Sage, 28 Jul. 2020. - 1 Online-Ressource (20 Seiten)\nDOI: 10.11588/heidok.00028687"
"Serrano-Velarde, Kathia"	"Changing funding arrangements and the production of scientific knowledge"	2018		"Changing funding arrangements and the production of scientific knowledge / guest editors: Jochen Gläser, Kathia Serrano Velarde. - \nDordrecht: Springer, 2018. - 134 Seiten : Diagramme\n(Minerva ; volume 56, number 1. Special issue)"
"Christensen, Johan"	"The role of advisory bodies in the emergence of cross-cutting policy issues"	2019	"European politics and society"	"Christensen, Johan; Serrano-Velarde, Kathia: The role of advisory bodies in the emergence of cross-cutting policy issues : comparing innovation policy in Norway and Germany / Johan Christensen and Kathia Serrano Velarde, 2019. - 17 S.\nIn: European politics and society, ISSN 2374-5126. 20(2019), 1, Seite 1-17\nDOI: 10.1080/23745118.2018.1515864"
"Dakowska, Dorota"	"European higher education policy"	2018	"Handbook of European policies"	"Dakowska, Dorota; Serrano-Velarde, Kathia: European higher education policy / Dorota Dakowska and Kathia Serrano Velarde. - 13 S.\nIn: Handbook of European policies. (2018), S. 260-272"
"Gläser, Jochen"	"Changing funding arrangements and the production of scientific knowledge"	2018	Minerva	"Gläser, Jochen; Serrano-Velarde, Kathia: Changing funding arrangements and the production of scientific knowledge : introduction to the special issue / Jochen Gläser, Kathia Serrano Velarde. - 10 S.\nIn: Minerva, ISSN 1573-1871. 56(2018), 1, S. 1-10\nDOI: 10.1007/s11024-018-9344-6"
"Serrano-Velarde, Kathia"	"The way we ask for money"	2018	Minerva	"Serrano-Velarde, Kathia: The way we ask for money : the emergence and institutionalization of grant writing practices in academia / Kathia Serrano Velarde. - 23 S.\nIn: Minerva, ISSN 1573-1871. 56(2018), 1, S. 85-107\nDOI: 10.1007/s11024-018-9346-4"
"Serrano-Velarde, Kathia"	"Zuschreibungsprozesse in der wissenschaftlichen Antragstellung"	2018	"Soziale Welt"	"Serrano-Velarde, Kathia; Hölz, Martin; Schwarz, Miriam: Zuschreibungsprozesse in der wissenschaftlichen Antragstellung : eine historisch vergleichende Untersuchung der Antragsrichtlinien zur Drittmittelförderung / Kathia Serrano Velarde, Martin Hölz und Miriam Schwarz, 2018. - 34 S.\nIn: Soziale Welt, ISSN 0038-6073. 69(2018), 4, Seite 427-461"
"Serrano-Velarde, Kathia"	"Zuschreibungsprozesse in der wissenschaftlichen Antragstellung"	2018	"Soziale Welt"	"Serrano-Velarde, Kathia; Hölz, Martin; Schwarz, Miriam: Zuschreibungsprozesse in der wissenschaftlichen Antragstellung : eine historisch vergleichende Untersuchung der Antragsrichtlinien zur Drittmittelförderung = / Kathia Serrano Velarde, Martin Hölz und Miriam Schwarz, 2018. - 34 S.\nIn: Soziale Welt, ISSN 2942-3414. 69(2018), 4, Seite 427-461\nDOI: 10.5771/0038-6073-2018-4-427"
"Krücken, Georg"	"Der Berater als Fremder"	2016	"Kölner Zeitschrift für Soziologie und Sozialpsychologie"	"Krücken, Georg; Serrano-Velarde, Kathia: Der Berater als Fremder : eine soziologische Studie zur Managementberatung in Universitäten / Georg Krücken, Kathia Serrano-Velarde. - 33 S.\nIn: Kölner Zeitschrift für Soziologie und Sozialpsychologie, ISSN 1861-891X. 68(2016), 1, S. 29-51\nDOI: 10.1007/s11577-015-0351-4"
"Haß, Rabea"	"When doing good becomes a state affair"	2015	Voluntas	"Haß, Rabea; Serrano-Velarde, Kathia: When doing good becomes a state affair : voluntary service in Germany / Rabea Haß, Kathia Serrano-Velarde. - 21 S.\nIn: Voluntas, ISSN 1573-7888. 26(2015), 5, S. 1718-1738\nDOI: 10.1007/s11266-015-9577-z"
"Serrano-Velarde, Kathia"	"Verwaltungsmodernisierung oder Bürokratisierung?"	2015	"Bildung und Klassenbildung"	"Serrano-Velarde, Kathia: Verwaltungsmodernisierung oder Bürokratisierung? : Zur Einführung der Qualitätssicherung in der Hochschullehre / Kathia Serrano-Velarde, 2015. - 17 S.\nIn: Bildung und Klassenbildung. (2015), Seite 231-247"
"Serrano-Velarde, Kathia"	"Words into deeds"	2015	"Critical policy studies"	"Serrano-Velarde, Kathia: Words into deeds : the use of framing strategy in EU higher education policy / Kathia Serrano-Velarde. - 17 S.\nIn: Critical policy studies, ISSN 1946-018X. 9(2015), 1, S. 41-57\nDOI: 10.1080/19460171.2014.918898"
"Serrano-Velarde, Kathia"	"Rising above institutional constraints"	2014	Minerva	"Serrano-Velarde, Kathia: Rising above institutional constraints : the quest of german accreditation agencies for autonomy and professional legitimacy / Kathia Serrano-Velarde, 2014. - 22 S.\nIn: Minerva, ISSN 0026-4695. 52(2014), Seite 97-118"
"Serrano-Velarde, Kathia"	"Rising above institutional constraints"	2014	Minerva	"Serrano-Velarde, Kathia: Rising above institutional constraints : the quest of german accreditation agencies for autonomy and professional legitimacy / Kathia Serrano-Velarde, 21 January 2014. - 22 S.\nIn: Minerva, ISSN 1573-1871. 52(2014), 1, Seite 97-118\nDOI: 10.1007/s11024-014-9245-2"
"Serrano-Velarde, Kathia"	"Benchmarking for the greater good?"	2013	"New spirits of capitalism?"	"Serrano-Velarde, Kathia: Benchmarking for the greater good? : The "new investment paradigm" in European higher education / Kathia Serrano-Velarde. - 24 S.\nIn: New spirits of capitalism?. (2013), S. 251-274"
"Serrano-Velarde, Kathia"	"Nachruf auf Michel Crozier (1922-2013)"	2013	"Berliner Journal für Soziologie"	"Serrano-Velarde, Kathia: Nachruf auf Michel Crozier (1922-2013) / Kathia Serrano-Velarde, 2013. - 3 S.\nIn: Berliner Journal für Soziologie, ISSN 0863-1808. 23(2013), 3, Seite 543-545"
"Serrano-Velarde, Kathia"	"Nachruf auf Michel Crozier (1922-2013)"	2013	"Berliner Journal für Soziologie"	"Serrano-Velarde, Kathia: Nachruf auf Michel Crozier (1922-2013) / Kathia Serrano-Velarde, 2013. - 3 S.\nIn: Berliner Journal für Soziologie, ISSN 1862-2593. 23(2013), 3/4, Seite 543-545\nDOI: 10.1007/s11609-013-0237-0"
"Bögelein, Nicole"	"Qualitative Methodenlehre in Zeiten der Modularisierung"	2012	"Forum qualitative Sozialforschung"	"Bögelein, Nicole; Serrano-Velarde, Kathia: Qualitative Methodenlehre in Zeiten der Modularisierung : Einführung eines anwendungsorientierten Lehrkonzeptes für die Sozialwissenschaften / Nicole Bögelein; Kathia Serrano-Velarde, 2012. - ?\nIn: Forum qualitative Sozialforschung, ISSN 1438-5627. (2012), 1, Seite Art. 9"
"Krücken, Georg"	"The privatisation of higher education"	2012	"European journal of education"	"Krücken, Georg; Serrano-Velarde, Kathia: The privatisation of higher education : comparative perspectives; editorial / Georg Krücken; Kathia Serrano-Velarde, 2012. - 6 S.\nIn: European journal of education, ISSN 0141-8211. 47(2012), 2, Seite 173-178"
"Serrano-Velarde, Kathia"	"Private sector consultants and public universities"	2012	"European journal of education"	"Serrano-Velarde, Kathia; Krücken, Georg: Private sector consultants and public universities : the challenges of cross-sectoral knowledge transfers / Kathia Serrano-Velarde ; Georg Krücken. - 14 S.\nIn: European journal of education, ISSN 0141-8211. 47(2012), S. 279-292"
"Serrano-Velarde, Kathia"	"Zur Aktualität von Luc Boltanski"	2012	"Kölner Zeitschrift für Soziologie und Sozialpsychologie"	"Serrano-Velarde, Kathia: Zur Aktualität von Luc Boltanski : Rezension / Kathia Serrano-Velarde\nIn: Kölner Zeitschrift für Soziologie und Sozialpsychologie, ISSN 0023-2653. 64(2012), 1, S. 196-198"
"Serrano-Velarde, Kathia"	"Der Laie im Fokus nuklearer Debatten"	2011	"Österreichische Zeitschrift für Soziologie"	"Serrano-Velarde, Kathia; Topçu, Sezin: Der Laie im Fokus nuklearer Debatten : Konstruktion und Instrumentalisierung des Laienbegriffs im französischen Atomdiskurs / Kathia Serrano-Velarde ; Sezin Topçu. - 24 S.\nIn: Österreichische Zeitschrift für Soziologie, ISSN 1011-0070. 36(2011), 1, S. 91-114"
"Serrano-Velarde, Kathia"	Bologna	2010	"Higher education policy"	"Serrano-Velarde, Kathia; Stensaker, Bjørn: Bologna : realising old or new ideals of quality? / Kathia Serrano-Velarde ; Bjørn Stensaker. - 14 S.\nIn: Higher education policy, ISSN 0952-8733. 23(2010), 2, S. 213-226"
"Serrano-Velarde, Kathia"	"A fish out of water?"	2010	Minerva	"Serrano-Velarde, Kathia: A fish out of water? : Management consultants in academia / Kathia Serrano-Velarde. - 20 S.\nIn: Minerva, ISSN 0026-4695. 48(2010), S. 125-144"
"Serrano-Velarde, Kathia"	"New challenges to higher education"	2010	"Bergan, Sjur: Higher education for modern societies"	"Serrano-Velarde, Kathia: New challenges to higher education : managing the complexities of a globalised societynces and values / Kathia Serrano-Velarde. - 11 S.\nIn: Higher education for modern societies. (2010), S. 39-49"
"Serrano-Velarde, Kathia"	"Der Bolognaprozess und die europäische Wissensgesellschaft"	2009	"Soziale Welt"	"Serrano-Velarde, Kathia: Der Bolognaprozess und die europäische Wissensgesellschaft / von Kathia Serrano-Velarde\nIn: Soziale Welt, ISSN 0038-6073. 60(2009), 4, S. 339-352"
"Serrano-Velarde, Kathia"	"Mythos Bologna?"	2009	Soziologie	"Serrano-Velarde, Kathia: Mythos Bologna? : 10 Jahre Forschung zum Bolognaprozess / Kathia Serrano-Velarde. - 12 S.\nIn: Soziologie, ISSN 0340-918X. 38(2009), 2, S. 193-204"
"Serrano-Velarde, Kathia"	"Savoirs en débat"	2008		"Savoirs en débat : perspectives franco-allemandes / sous la dir. de Sezin Topçu, Cécile Cuny, Kathia Serrano-Vekarde. - \nParis: L'Harmattan, c2008. - 276 S. : Ill., graph. Darst, ISBN 978-2-296-06548-2\n(Sciences et société)"
"Serrano-Velarde, Kathia"	"Deregulierung und/oder Internationalisierung?"	2008	"Berliner Journal für Soziologie"	"Serrano-Velarde, Kathia: Deregulierung und/oder Internationalisierung? : Deutsche Qualitätspolitik im Zeichen Bolognas / Kathia Serrano-Velarde, 2008. - 25 S.\nIn: Berliner Journal für Soziologie, ISSN 0863-1808. 18(2008), 4, Seite 550-574"
"Serrano-Velarde, Kathia"	"Deregulierung und/oder Internationalisierung?"	2008	"Berliner Journal für Soziologie"	"Serrano-Velarde, Kathia: Deregulierung und/oder Internationalisierung? : Deutsche Qualitätssicherung im Zeichen Bolognas / Kathia Serrano-Velarde, 2008. - 25 S.\nIn: Berliner Journal für Soziologie, ISSN 1862-2593. 18(2008), 4, Seite 550-574\nDOI: 10.1007/s11609-008-0042-3"
"Serrano-Velarde, Kathia"	"Evaluation, Akkreditierung und Politik"	2008		"Serrano-Velarde, Kathia: Evaluation, Akkreditierung und Politik : zur Organisation von Qualitätssicherung im Zuge des Bolognaprozesses / Kathia Serrano-Velarde. - 1. Aufl.. - \nWiesbaden: VS Verl. für Sozialwissenschaften, 2008. - 240 S. : graph. Darst., ISBN 978-3-531-15843-3"
"Serrano-Velarde, Kathia"	Introduction	2008	"Savoirs en débat"	"Serrano-Velarde, Kathia: Introduction / Kathia Serrano-Velarde .... - 20 S.\nIn: Savoirs en débat. (2008), S. 15-34"
"Serrano-Velarde, Kathia"	"Politiques et idéologies de l’Europe du savoir"	2008	"Savoirs en débat"	"Serrano-Velarde, Kathia: Politiques et idéologies de l’Europe du savoir / Kathia Serrano-Velarde ..., 2008. - 22 S.\nIn: Savoirs en débat. (2008), Seite 52-73"
"Serrano-Velarde, Kathia"	"Quality assurance in the European higher education area"	2008	"Higher education management and policy"	"Serrano-Velarde, Kathia: Quality assurance in the European higher education area : the emergence of a german market for quality assurance agencies / Kathia Serrano-Velarde, 2008. - 18 S.\nIn: Higher education management and policy, ISSN 1682-3451. 20(2008), 3, Seite 1-18"
"Serrano-Velarde, Kathia"	"From transnational co-operation to national implementation"	2007	"The quality assurance system for higher education at European and national level"	"Serrano-Velarde, Kathia; Hopbach, Achim: From transnational co-operation to national implementation / Kathia Serrano-Velarde, Achim Hopbach. - 35 S.\nIn: The quality assurance system for higher education at European and national level. (2007), 13, S. 29-63"
