"Adams, David"	"First European consensus for diagnosis, management, and treatment of transthyretin familial amyloid polyneuropathy"	2016	"Current opinion in neurology"	"Adams, David; Suhr, Ole B.; Hund, Ernst; Obici, Laura; Tournev, Ivailo; Campistol, Josep M.; Slama, Michel S.; Hazenberg, Bouke P.; Coelho, Teresa: First European consensus for diagnosis, management, and treatment of transthyretin familial amyloid polyneuropathy / David Adams, Ole B. Suhr, Ernst Hund, Laura Obici, Ivailo Tournev, Josep M. Campistol, Michel S. Sla… , February 2016. - 13 S.\nIn: Current opinion in neurology, ISSN 1473-6551. 29(2016), Supplement 1, Seite 14-26\nDOI: 10.1097/WCO.0000000000000289"
"Dietrich, Sascha"	"Treatment with intravenous melphalan and dexamethasone is not able to overcome the poor prognosis of patients with newly diagnosed systemic light chain amyloidosis and severe cardiac involvement"	2010	Blood	"Dietrich, Sascha; Schönland, Stefan; Benner, Axel; Bochtler, Tilmann; Kristen, Arnt; Beimler, Jörg; Hund, Ernst; Zorn, Markus; Goldschmidt, Hartmut; Ho, Anthony Dick; Hegenbart, Ute: Treatment with intravenous melphalan and dexamethasone is not able to overcome the poor prognosis of patients with newly diagnosed systemic light chain amyloidosis and severe cardiac involvement / Sascha Dietrich, Stefan O. Schönland, Axel Benner, Tilmann Bochtler, Arnt V. Kristen, Jörg Beimler, … , [29 July 2010]. - 7 S. : Diagramme\nIn: Blood, ISSN 1528-0020. 116(2010), 4, Seite 522-528\nDOI: 10.1182/blood-2009-11-253237"
"Fogel, Wolfgang"	"Serum neuron-specific enolase as early predictor of outcome after cardiac arrest"	1997	"Critical care medicine"	"Fogel, Wolfgang; Krieger, Derk; Veith, Michael; Adams, Hans-Peter; Hund, Ernst; Storch-Hagenlocher, Brigitte; Buggle, Florian; Mathias, Dietger; Hacke, Werner: Serum neuron-specific enolase as early predictor of outcome after cardiac arrest / Fogel, Wolfgang; Krieger, Derk; Veith, Michael; Adams, Hans-Peter; Hund, Ernst; Storch-Hagenlocher, … , 1997. - 6 S.\nIn: Critical care medicine, ISSN 1530-0293. 25(1997), 7, Seite 1133-8"
"Franz, Clemens"	"Modified body mass index and time interval between diagnosis and operation affect survival after liver transplantation for hereditary amyloidosis"	2013	"Clinical transplantation"	"Franz, Clemens; Hoffmann, Katrin; Hinz, Ulf; Singer, Reinhard; Hund, Ernst; Gotthardt, Daniel; Ganten, Tom M.; Kristen, Arnt; Hegenbart, Ute; Schönland, Stefan; Hinderhofer, Katrin; Büchler, Markus W.; Schemmer, Peter: Modified body mass index and time interval between diagnosis and operation affect survival after liver transplantation for hereditary amyloidosis : a single-center analysis / Clemens Franz, Katrin Hoffmann, Ulf Hinz, Reinhard Singer, Ernst Hund, Daniel N. Gotthardt, Tom Gant… , 01 August 2013. - 9 S.\nIn: Clinical transplantation, ISSN 1399-0012. 27(2013), Supplement 25, Seite 40-48\nDOI: 10.1111/ctr.12193"
"Friedrich, Oliver"	"Critical illness myopathy serum fractions affect membrane excitability and intracellular calcium release in mammalian skeletal muscle"	2004	"Journal of neurology"	"Friedrich, Oliver; Hund, Ernst; Weber, Cornelia; Hacke, Werner; Fink, Rainer: Critical illness myopathy serum fractions affect membrane excitability and intracellular calcium release in mammalian skeletal muscle / Oliver Friedrich, Ernst Hund, Cornelia Weber, Werner Hacke, Rainer H. A. Fink, 2004. - 13 S.\nIn: Journal of neurology, ISSN 1432-1459. 251(2004), 1, Seite 53-658\nDOI: 10.1007/s00415-004-0272-z"
"Friedrich, Oliver"	"Enhanced muscle shortening and impaired Ca2+ channel function in an acute septic myopathy model"	2010	"Journal of neurology"	"Friedrich, Oliver; Hund, Ernst; Wegner, Frederic von: Enhanced muscle shortening and impaired Ca2+ channel function in an acute septic myopathy model / Oliver Friedrich, Ernst Hund, Frederic von Wegner, April 2010. - 10 S.\nIn: Journal of neurology, ISSN 1432-1459. 257(2010), 4, Seite 546-555\nDOI: 10.1007/s00415-009-5362-5"
"Grau, Armin J."	"Morbus Niemann-Pick Typ C"	2003	"Der Nervenarzt"	"Grau, Armin J.; Weisbrod, Matthias; Hund, Ernst; Harzer, K.: Morbus Niemann-Pick Typ C / A.J. Grau, M. Weisbrod, E. Hund, K. Harzer, 2003. - 6 S.\nIn: Der Nervenarzt, ISSN 1433-0407. 74(2003), 10, Seite 900-905\nDOI: 10.1007/s00115-003-1577-3"
"Hayes, Jennifer"	"In vivo detection of nerve injury in familial amyloid polyneuropathy by magnetic resonance neurography"	2015	Brain	"Hayes, Jennifer; Hund, Ernst; Hornung, Benjamin; Hegenbart, Ute; Schönland, Stefan; Kimmich, Christoph; Kristen, Arnt; Purrucker, Jan; Röcken, Christoph; Heiland, Sabine; Bendszus, Martin; Pham, Mirko: In vivo detection of nerve injury in familial amyloid polyneuropathy by magnetic resonance neurography / Jennifer Kollmer, Ernst Hund, Benjamin Hornung, Ute Hegenbart, Stefan O. Schönland, Christoph Kimmic… , 2015. - 14 S.\nIn: Brain, ISSN 1460-2156. 138(2015), 3, Seite 549-562\nDOI: 10.1093/brain/awu344"
"Hayes, Jennifer"	"Magnetization transfer ratio quantifies polyneuropathy in hereditary transthyretin amyloidosis"	2020	"Annals of Clinical and Translational Neurology"	"Hayes, Jennifer; Hegenbart, Ute; Kimmich, Christoph; Hund, Ernst; Purrucker, Jan; Hayes, John M.; Lentz, Stephen I.; Sam, Georges; Jende, Johann; Schönland, Stefan; Bendszus, Martin; Heiland, Sabine; Weiler, Markus: Magnetization transfer ratio quantifies polyneuropathy in hereditary transthyretin amyloidosis / Jennifer Kollmer, Ute Hegenbart, Christoph Kimmich, Ernst Hund, Jan C. Purrucker, John M. Hayes, Ste… , 2020. - 9 S.\nIn: Annals of Clinical and Translational Neurology, ISSN 2328-9503. 7(2020), 5, Seite 799-807\nDOI: 10.1002/acn3.51049"
"Hayes, Jennifer"	"MR neurography biomarkers to characterize peripheral neuropathy in AL amyloidosis"	2018	Neurology	"Hayes, Jennifer; Weiler, Markus; Purrucker, Jan; Heiland, Sabine; Schönland, Stefan; Hund, Ernst; Kimmich, Christoph; Hilgenfeld, Tim; Pham, Mirko; Bendszus, Martin: MR neurography biomarkers to characterize peripheral neuropathy in AL amyloidosis / Jennifer Kollmer, Markus Weiler, Jan Purrucker, Sabine Heiland, Stefan O. Schönland, Ernst Hund, Chr… , July 20, 2018. - 10 S.\nIn: Neurology, ISSN 1526-632X. 91(2018), 7, Seite e625-e634\nDOI: 10.1212/WNL.0000000000006002"
