"Paschek, Klaus"	"Possible ribose synthesis in carbonaceous planetesimals"	2022	Life	"Paschek, Klaus; Kohler, Kai; Pearce, Ben K. D.; Lange, Kevin; Henning, Thomas; Trapp, Oliver; Pudritz, Ralph E.; Semenov, Dmitry: Possible ribose synthesis in carbonaceous planetesimals / Klaus Paschek, Kai Kohler, Ben K.D. Pearce, Kevin Lange, Thomas K. Henning, Oliver Trapp, Ralph E. P… , 10 March 2022. - 22 S.\nIn: Life, ISSN 2075-1729. 12(2022), 3 vom: März, Artikel-ID 404, Seite 1-22\nDOI: 10.3390/life12030404"
"Gallardo-Donaire, Joan"	"Direct asymmetric ruthenium-catalyzed reductive amination of alkyl-aryl ketones with ammonia and hydrogen"	2018	"American Chemical Society: Journal of the American Chemical Society"	"Gallardo-Donaire, Joan; Hermsen, Marko; Wysocki, Jędrzej; Rominger, Frank; Trapp, Oliver; Hashmi, A. Stephen K.; Comba, Peter; Schaub, Thomas: Direct asymmetric ruthenium-catalyzed reductive amination of alkyl-aryl ketones with ammonia and hydrogen / Joan Gallardo-Donaire, Marko Hermsen, Jedrzej Wysocki, Martin Ernst, Frank Rominger, Oliver Trapp, A… . - 7 S.\nIn: Journal of the American Chemical Society, ISSN 1520-5126. 140(2018), 1, S. 355-361\nDOI: 10.1021/jacs.7b10496"
"Germain, Nicolas"	"Synthesis of carbamates from carbon dioxide promoted by organostannanes and alkoxysilanes"	2017	"Applied organometallic chemistry"	"Germain, Nicolas; Trapp, Oliver; Hermsen, Marko; Schaub, Thomas: Synthesis of carbamates from carbon dioxide promoted by organostannanes and alkoxysilanes / Nicolas Germain, Marko Hermsen, Thomas Schaub, Oliver Trapp\nIn: Applied organometallic chemistry, ISSN 1099-0739. 31(2017,10) Artikelnummer e3733, 10 Seiten\nDOI: 10.1002/aoc.3733"
"Schmidt, Anna-Corina"	"Synthesis of mono- and dinuclear vanadium complexes and their reactivity toward dehydroperoxidation of alkyl hydroperoxides"	2017	"Inorganic chemistry"	"Schmidt, Anna-Corina; Hermsen, Marko; Rominger, Frank; Trapp, Oliver; Schaub, Thomas: Synthesis of mono- and dinuclear vanadium complexes and their reactivity toward dehydroperoxidation of alkyl hydroperoxides / Anna-Corina Schmidt, Marko Hermsen, Frank Rominger, Richard Dehn, Joaquim Henrique Teles, Ansgar Sch… , January 24, 2017. - 14 S.\nIn: Inorganic chemistry, ISSN 1520-510X. 56(2017), 3, Seite 1319-1332\nDOI: 10.1021/acs.inorgchem.6b02322"
"Fischer, Fabian"	"Synthesis of Naphthylpyridines from Unsymmetrical Naphthylheptadiynes and the Configurational Stability of the Biaryl Axis"	2016	"The journal of organic chemistry"	"Fischer, Fabian; Siegle, Alexander Florian; Checinski, Marek; Fischer, Christine; Kral, Karolin; Thede, Richard; Trapp, Oliver; Hapke, Marko: Synthesis of Naphthylpyridines from Unsymmetrical Naphthylheptadiynes and the Configurational Stability of the Biaryl Axis / Fabian Fischer, Alexander F. Siegle, Marek Checinski, Christine Fischer, Karolin Kral, Richard Thede… , March 21, 2016. - 16 S.\nIn: The journal of organic chemistry, ISSN 1520-6904. 81(2016), 8, Seite 3087-3102\nDOI: 10.1021/acs.joc.5b02190"
"Gallardo-Donaire, Joan"	"Direct synthesis of primary amines via ruthenium-catalysed amination of ketones with ammonia and hydrogen"	2016	"Advanced synthesis & catalysis"	"Gallardo-Donaire, Joan; Ernst, Martin; Trapp, Oliver; Schaub, Thomas: Direct synthesis of primary amines via ruthenium-catalysed amination of ketones with ammonia and hydrogen / Joan Gallardo‐Donaire, Martin Ernst, Oliver Trapp, and Thomas Schaub, January 18, 2016. - 6 S.\nIn: Advanced synthesis & catalysis, ISSN 1615-4169. 358(2016), 3, Seite 358-363\nDOI: 10.1002/adsc.201500968"
"Germain, Nicolas"	"Synthesis of industrially relevant carbamates towards isocyanates using carbon dioxide and organotin(IV) alkoxides"	2016	ChemSusChem	"Germain, Nicolas; Müller, Imke Britta; Hanauer, Matthias; Paciello, Rocco; Baumann, Robert; Trapp, Oliver; Schaub, Thomas: Synthesis of industrially relevant carbamates towards isocyanates using carbon dioxide and organotin(IV) alkoxides / Nicolas Germain, Imke Müller, Matthias Hanauer, Rocco A. Paciello, Robert Baumann, Oliver Trapp, and… , 20 June 2016. - 5 S.\nIn: ChemSusChem, ISSN 1864-564X. 9(2016), 13, Seite 1586-1590\nDOI: 10.1002/cssc.201600580"
"Gmeiner, Julia Renate"	"Investigation of the hydrogenation of 5-methylfurfural by noble metal nanoparticles in a microcapillary reactor"	2016	ChemSusChem	"Gmeiner, Julia Renate; Leopold, Max; Behrens, Silke; Spliethoff, Bernd; Trapp, Oliver: Investigation of the hydrogenation of 5-methylfurfural by noble metal nanoparticles in a microcapillary reactor / Julia Gmeiner, Max Seibicke, Silke Behrens, Bernd Spliethoff, and Oliver Trapp, 12 February 2016. - 5 S.\nIn: ChemSusChem, ISSN 1864-564X. 9(2016), 6, Seite 583-587\nDOI: 10.1002/cssc.201600045"
"Manzini, Simone"	"Enhanced activity and recyclability of palladium complexes in the catalytic synthesis of sodium acrylate from carbon dioxide and ethylene"	2017	ChemCatChem	"Manzini, Simone; Cadu, Alban; Schmidt, Anna-Corina; Trapp, Oliver; Schaub, Thomas: Enhanced activity and recyclability of palladium complexes in the catalytic synthesis of sodium acrylate from carbon dioxide and ethylene / Simone Manzini, Alban Cadu, Anna-Corina Schmidt, Núria Huguet, Oliver Trapp, Rocco Paciello, Thomas … , 2017. - 6 S.\nIn: ChemCatChem, ISSN 1867-3899. 9(2017), 12, Seite 2269-2274\nDOI: 10.1002/cctc.201601150"
"Manzini, Simone"	"Synthesis of acrylates from olefins and CO2 using sodium alkoxides as bases"	2017	"Catalysis today"	"Manzini, Simone; Trapp, Oliver; Schaub, Thomas: Synthesis of acrylates from olefins and CO2 using sodium alkoxides as bases / Simone Manzini, Núria Huguet, Oliver Trapp, Rocco A. Paciello, Thomas Schaub. - 8 S.\nIn: Catalysis today, ISSN 1873-4308. 281(2017), S. 379-386\nDOI: 10.1016/j.cattod.2016.03.025"
"Mormul, Jaroslaw"	"Synthesis of adipic acid, 1,6-hexanediamine, and 1,6-hexanediol via double-n-selective hydroformylation of 1,3-butadiene"	2016	"American Chemical SocietyACS catalysis"	"Mormul, Jaroslaw; Breitenfeld, Jan; Trapp, Oliver; Paciello, Rocco; Schaub, Thomas; Hofmann, Peter: Synthesis of adipic acid, 1,6-hexanediamine, and 1,6-hexanediol via double-n-selective hydroformylation of 1,3-butadiene / Jaroslaw Mormul, Jan Breitenfeld, Oliver Trapp, Rocco Paciello, Thomas Schaub, and Peter Hofmann, March 15, 2016. - 9 S.\nIn: ACS catalysis, ISSN 2155-5435. 6(2016), 5, Seite 2802-2810\nDOI: 10.1021/acscatal.6b00189"
