	"25 Jahre Trierer Forschungsgruppe Abhängigkeit und Suchtmittelmissbrauch (TRIAS)"	2002		"25 Jahre Trierer Forschungsgruppe Abhängigkeit und Suchtmittelmissbrauch (TRIAS) / Reinhold Scheller ; Joachim Funke ; Wilma Funke ; Michael Klein. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2002. - Online-Ressource\n(Schriften von Joachim Funke ; 88)\n(Trierer Psychologische Berichte ; 29,5)"
"Abele, Stephan"	"Dynamische Problemlösekompetenz"	2012	"Zeitschrift für Erziehungswissenschaft"	"Abele, Stephan; Greiff, Samuel; Wüstenberg, Sascha; Funke, Joachim: Dynamische Problemlösekompetenz : ein bedeutsamer Prädiktor von Problemlöseleistungen in technischen Anforderungskontexten? / Stephan Abele, Samuel Greiff, Tobias Gschwendtner, Sascha Wüstenberg, Reinhold Nickolaus, Alexander … , 05.05.2012. - 29 S.\nIn: Zeitschrift für Erziehungswissenschaft, ISSN 1862-5215. 15(2012), 2, Seite 363-391\nDOI: 10.1007/s11618-012-0277-9"
"Abele, Stephan"	"Dynamische Problemlösekompetenz"	2012	"Zeitschrift für Erziehungswissenschaft"	"Abele, Stephan; Greiff, Samuel; Funke, Joachim; Wüstenberg, Sascha; Nickolaus, Reinhold; NItzschke, Alexander; Gschwendtner, Tobias: Dynamische Problemlösekompetenz / ein bedeutsamer Prädiktor von Problemlöseleistungen in technischen Anforderungskontexten?; Stephan A… , 2012. - 29 S.\nIn: Zeitschrift für Erziehungswissenschaft, ISSN 1434-663X. 15(2012), 2, Seite 363-391"
"Albertella, Lucy"	"Building a transdisciplinary expert consensus on the cognitive drivers of performance under pressure"	2023	"Frontiers in psychology"	"Albertella, Lucy; Funke, Joachim: Building a transdisciplinary expert consensus on the cognitive drivers of performance under pressure : an international multi-panel Delphi study / Lucy Albertella, Rebecca Kirkham, Amy B. Adler, John Crampton, Sean P.A. Drummond, Gerard J. Fogarty… , 18 January 2023. - 17 S.\nIn: Frontiers in psychology, ISSN 1664-1078. 13(2023) vom: Jan., Artikel-ID 1017675, Seite 1-17\nDOI: 10.3389/fpsyg.2022.1017675"
"Albertella, Lucy"	"Alfred Binet (1857 bis 1911) und der erste Intelligenztest der Welt"	2006		"Alfred Binet (1857 bis 1911) und der erste Intelligenztest der Welt / Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2006. - Online-Ressource\n(Schriften von Joachim Funke ; 110)"
"Albertella, Lucy"	"Allgemeine Psychologie und deduktivistische Methodologie"	2004		"Allgemeine Psychologie und deduktivistische Methodologie : mit ... 22 Tabellen / Edgar Erdfelder ; Joachim Funke (Hg.). - \nGöttingen: Vandenhoeck & Ruprecht, 2004. - 334 S. : graph. Darst."
"Albertella, Lucy"	"Allgemeine Psychologie und deduktivistische Methodologie"	2004		"Allgemeine Psychologie und deduktivistische Methodologie : mit 11 Abb. u. 22 Tab. / Edgar Erdfelder; Joachim Funke (Hg.). - \nGöttingen: Vandenhoeck & Ruprecht, 2004. - 334 S : graph. Darst, ISBN 978-3-525-46210-2"
"Amelang, Manfred"	"Entwicklung und Implementierung eines kombinierten Beratungs- und Auswahlverfahren für die wichtigsten Studiengänge an der Universität Heidelberg"	2005	"Psychologische Rundschau"	"Amelang, Manfred; Funke, Joachim: Entwicklung und Implementierung eines kombinierten Beratungs- und Auswahlverfahren für die wichtigsten Studiengänge an der Universität Heidelberg / Amelang, M. & Funke, J., 2005. - 3 S.\nIn: Psychologische Rundschau, ISSN 0033-3042. 56(2005), 2, Seite 135-137"
"Amelang, Manfred"	"Entwicklung und Implementierung eines kombinierten Beratungs- und Auswahlverfahrens für die wichtigsten Studiengänge an der Universität Heidelberg"	2005	"Psychologische Rundschau"	"Amelang, Manfred; Funke, Joachim: Entwicklung und Implementierung eines kombinierten Beratungs- und Auswahlverfahrens für die wichtigsten Studiengänge an der Universität Heidelberg / Manfred Amelang und Joachim Funke, 2005. - 3 S.\nIn: Psychologische Rundschau, ISSN 2190-6238. 56(2005), 2, Seite 135-137\nDOI: 10.1026/0033-3042.56.2.135"
"Amelung, Dorothee"	"Dealing with the uncertainties of climate engineering"	2013	"Technology in society"	"Amelung, Dorothee; Funke, Joachim: Dealing with the uncertainties of climate engineering : warnings from a psychological complex problem solving perspective / Dorothee Amelung ; Joachim Funke. - 9 S.\nIn: Technology in society, ISSN 1879-3274. 35(2013), 1, S. 32-40\nDOI: 10.1016/j.techsoc.2013.03.001"
"Amelung, Dorothee"	"Laypeople's risky decisions in the climate change context"	2015	"Human and ecological risk assessment"	"Amelung, Dorothee; Funke, Joachim: Laypeople's risky decisions in the climate change context : Climate engineering as a risk-defusing strategy? / Dorothee Amelung ; Joachim Funke. - 27 S.\nIn: Human and ecological risk assessment, ISSN 1080-7039. 21(2015), 2, S. 533-559"
"Amelung, Dorothee"	"Laypeople's risky decisions in the climate change context"	2015	"Human and ecological risk assessment"	"Amelung, Dorothee; Funke, Joachim: Laypeople's risky decisions in the climate change context : Climate engineering as a risk-defusing strategy? / Dorothee Amelung ; Joachim Funke. - 27 S.\nIn: Human and ecological risk assessment, ISSN 1549-7860. 21(2015), 2, S. 533-559\nDOI: 10.1080/10807039.2014.932203"
