"An, Qingzhi"	"Small grains as recombination hot spots in perovskite solar cells"	2021	Matter	"An, Qingzhi; Paulus, Fabian; Becker-Koch, David; Cho, Changsoon; Sun, Qing; Weu, Andreas; Bitton, Sapir; Tessler, Nir; Vaynzof, Yana: Small grains as recombination hot spots in perovskite solar cells / Qingzhi An, Fabian Paulus, David Becker-Koch, Changsoon Cho, Qing Sun, Andreas Weu, Sapir Bitton, Ni… , 24 March 2021. - 19 S.\nIn: Matter, ISSN 2590-2385. 4(2021), 5 vom: 5. Mai, Seite 1683-1701\nDOI: 10.1016/j.matt.2021.02.020"
"Taylor, Alexander D."	"A general approach to high-efficiency perovskite solar cells by any antisolvent"	2021	"Nature Communications"	"Taylor, Alexander D.; Sun, Qing; Goetz, Katelyn; An, Qingzhi; Schramm, Tim; Hofstetter, Yvonne J.; Litterst, Maximillian; Paulus, Fabian; Vaynzof, Yana: A general approach to high-efficiency perovskite solar cells by any antisolvent / Alexander D. Taylor, Qing Sun, Katelyn P. Goetz, Qingzhi An, Tim Schramm, Yvonne Hofstetter, Maximil… , 25 March 2021. - 11 S.\nIn: Nature Communications, ISSN 2041-1723. 12(2021), Artikel-ID 1878, Seite 1-11\nDOI: 10.1038/s41467-021-22049-8"
"An, Qingzhi"	"Physics of interfaces in MAPbI3 Perovskite solar cells"	2020		"An, Qingzhi: Physics of interfaces in MAPbI3 Perovskite solar cells / put forward by M.Sc. Qingzhi An ; referees: Prof. Dr. Yana Vaynzof [und ein weiterer Gutachter]. - \nHeidelberg, 15 Dez. 2020. - 1 Online-Ressource (151 Seiten) : Illustrationen, Diagramme\nDOI: 10.11588/heidok.00029225"
"An, Qingzhi"	"Physics of interfaces in MAPbI3 Perovskite solar cells"	2020		"An, Qingzhi: Physics of interfaces in MAPbI3 Perovskite solar cells / put forward by M.Sc. Qingzhi An ; referees: Prof. Dr. Yana Vaynzof [und ein weiterer Gutachter]. - \nHeidelberg, [2020?]. - 140 Seiten : Illustrationen, Diagramme"
"Reichert, Sebastian"	"Ionic-defect distribution revealed by improved evaluation of deep-level transient spectroscopy on perovskite solar sells"	2020	"Physical review applied"	"Reichert, Sebastian; Flemming, Jens; An, Qingzhi; Vaynzof, Yana: Ionic-defect distribution revealed by improved evaluation of deep-level transient spectroscopy on perovskite solar sells / Sebastian Reichert, Jens Flemming, Qingzhi An, Yana Vaynzof, Jan-Frederik Pietschmann, and Carsten D… , 6 March 2020. - 10 S.\nIn: Physical review applied, ISSN 2331-7019. 13(2020), 3, Seite 034018\nDOI: 10.1103/PhysRevApplied.13.034018"
"Reichert, Sebastian"	"Probing the ionic defect landscape in halide perovskite solar cells"	2020	"Nature Communications"	"Reichert, Sebastian; An, Qingzhi; Vaynzof, Yana: Probing the ionic defect landscape in halide perovskite solar cells / Sebastian Reichert, Qingzhi An, Young-Won Woo, Aron Walsh, Yana Vaynzof & Carsten Deibel, 30 November 2020. - 10 S.\nIn: Nature Communications, ISSN 2041-1723. 11(2020), Artikel-ID 6098, Seite 1-10\nDOI: 10.1038/s41467-020-19769-8"
"An, Qingzhi"	"Enhancing the open-circuit voltage of perovskite solar cells by up to 120 mv using π-extended phosphoniumfluorene electrolytes as hole blocking layers"	2019	"Advanced energy materials"	"An, Qingzhi; Sun, Qing; Weu, Andreas; Becker-Koch, David; Paulus, Fabian; Arndt, Sebastian; Stuck, Fabian; Hashmi, A. Stephen K.; Vaynzof, Yana: Enhancing the open-circuit voltage of perovskite solar cells by up to 120 mv using π-extended phosphoniumfluorene electrolytes as hole blocking layers / Qingzhi An, Qing Sun, Andreas Weu, David Becker‐Koch, Fabian Paulus, Sebastian Arndt, Fabian Stuck, … , June 19, 2019\nIn: Advanced energy materials, ISSN 1614-6840. 9(2019,33) Artikel-Nummer 1901257, 9 Seiten\nDOI: 10.1002/aenm.201901257"
"Butscher, Julian"	"Enhancing the open-circuit voltage of perovskite solar cells by embedding molecular dipoles within their hole-blocking layer"	2020	"American Chemical SocietyACS applied materials & interfaces"	"Butscher, Julian; Intorp, Sebastian; Kreß, Joshua; An, Qingzhi; Hofstetter, Yvonne J.; Hippchen, Nikolai; Paulus, Fabian; Bunz, Uwe H. F.; Tessler, Nir; Vaynzof, Yana: Enhancing the open-circuit voltage of perovskite solar cells by embedding molecular dipoles within their hole-blocking layer / Julian F. Butscher, Sebastian Intorp, Joshua Kress, Qingzhi An, Yvonne J. Hofstetter, Nikolai Hippch… , 2020. - 8 S.\nIn: ACS applied materials & interfaces, ISSN 1944-8252. 12(2020), 3, Seite 3572-3579\nDOI: 10.1021/acsami.9b18757"
"Falk, Lukas M."	"Effect of precursor stoichiometry on the performance and stability of MAPbBr3 photovoltaic devices"	2020	"Energy technology"	"Falk, Lukas M.; Goetz, Katelyn; Lami, Vincent; An, Qingzhi; Herkel, Jonas; Thomé, Fabian; Taylor, Alexander D.; Paulus, Fabian; Vaynzof, Yana: Effect of precursor stoichiometry on the performance and stability of MAPbBr3 photovoltaic devices / Lukas M. Falk, Katelyn P. Goetz, Vincent Lami, Qingzhi An, Paul Fassl, Jonas Herkel, Fabian Thome, A… , 2020. - 8 S.\nIn: Energy technology, ISSN 2194-4296. 8(2020,4) Artikel-Nummer 1900737, 8 Seiten\nDOI: 10.1002/ente.201900737"
"Hahn, Sebastian"	"Azaarene dimers"	2019	"Chemistry - a European journal"	"Hahn, Sebastian; Butscher, Julian; An, Qingzhi; Jocic, Angelina; Tverskoy, Olena; Rominger, Frank; Vaynzof, Yana; Bunz, Uwe H. F.: Azaarene dimers / Sebastian Hahn, Julian Butscher, Qingzhi An, Angelina Jocic, Olena Tverskoy, Marcus Richter, Xinlian… , May 7, 2019. - 7 S.\nIn: Chemistry - a European journal, ISSN 1521-3765. 25(2019), 30, Seite 7285-7291\nDOI: 10.1002/chem.201901139"
"Arndt, Sebastian"	"The gold(I)-mediated domino reaction to fused diphenyl phosphoniumfluorenes"	2018	"Chemistry - a European journal"	"Arndt, Sebastian; Antoni, Patrick W.; Rominger, Frank; Rudolph, Matthias; An, Qingzhi; Vaynzof, Yana; Hashmi, A. Stephen K.: The gold(I)-mediated domino reaction to fused diphenyl phosphoniumfluorenes : Mechanistic Consequences for Gold-Catalyzed Hydroarylations and Application in Solar Cells / Sebastian Arndt, Jan Borstelmann, Rebeka Eshagh Saatlo, Patrick W. Antoni, Frank Rominger, Matthias … , 27 February 2018. - 8 S.\nIn: Chemistry - a European journal, ISSN 1521-3765. 24(2018), 31, Seite 7882-7889\nDOI: 10.1002/chem.201800460"
"An, Qingzhi"	"High performance planar perovskite solar cells by ZnO electron transport layer engineering"	2017	"Nano energy"	"An, Qingzhi; Faßl, Paul; Hofstetter, Yvonne J.; Becker-Koch, David; Bausch, Alexandra; Hopkinson, Paul E.; Vaynzof, Yana: High performance planar perovskite solar cells by ZnO electron transport layer engineering / Qingzhi An, Paul Fassl, Yvonne J. Hofstetter, David Becker-Koch, Alexandra Bausch, Paul E. Hopkinson… , 08 July 2017. - 9 S.\nIn: Nano energy, ISSN 2211-2855. 39(2017), Seite 400-408\nDOI: 10.1016/j.nanoen.2017.07.013"
