"Leutz-Schmidt, Patricia"	"Magnetic resonance imaging detects onset and association with lung disease severity of bronchial artery dilatation in cystic fibrosis"	2023	"ERJ Open Research"	"Leutz-Schmidt, Patricia; Optažaite, Daiva-Elžbieta; Sommerburg, Olaf; Eichinger, Monika; Wege, Sabine; Steinke, Eva; Graeber, Simon Y.; Puderbach, Michael; Schenk, Jens-Peter; Alrajab, Abdulsattar; Triphan, Simon M. F.; Kauczor, Hans-Ulrich; Stahl, Mirjam; Mall, Marcus A.; Wielpütz, Mark Oliver: Magnetic resonance imaging detects onset and association with lung disease severity of bronchial artery dilatation in cystic fibrosis / Patricia Leutz-Schmidt, Daiva-Elzbieta Optazaite, Olaf Sommerburg, Monika Eichinger, Sabine Wege, Ev… , March 29, 2023. - 12 S.\nIn: ERJ Open Research, ISSN 2312-0541. 9(2023), 2 vom: März, Artikel-ID 00473-2022, Seite 1-12\nDOI: 10.1183/23120541.00473-2022"
"Wucherpfennig, Lena"	"Longitudinal magnetic resonance imaging detects onset and progression of chronic rhinosinusitis from infancy to school age in cystic fibrosis"	2023	"American Thoracic SocietyAnnals of the American Thoracic Society"	"Wucherpfennig, Lena; Wünnemann, Felix; Eichinger, Monika; Schmitt, Niclas; Seitz, Angelika; Baumann, Ingo; Stahl, Mirjam; Graeber, Simon Y.; Chung, Jaehi; Schenk, Jens-Peter; Alrajab, Abdulsattar; Kauczor, Hans-Ulrich; Mall, Marcus A.; Sommerburg, Olaf; Wielpütz, Mark Oliver: Longitudinal magnetic resonance imaging detects onset and progression of chronic rhinosinusitis from infancy to school age in cystic fibrosis / Lena Wucherpfennig, Felix Wuennemann, Monika Eichinger, Niclas Schmitt, Angelika Seitz, Ingo Baumann… , 2023. - 11 S.\nIn: Annals of the American Thoracic Society, ISSN 2325-6621. 20(2023), 5, Seite 687-697\nDOI: 10.1513/AnnalsATS.202209-763OC"
"Wucherpfennig, Lena"	"Long-term effects of lumacaftor/ivacaftor on paranasal sinus abnormalities in children with cystic fibrosis detected with magnetic resonance imaging"	2023	"Frontiers in pharmacology"	"Wucherpfennig, Lena; Wünnemann, Felix; Eichinger, Monika; Seitz, Angelika; Baumann, Ingo; Stahl, Mirjam; Graeber, Simon Y.; Zhao, Shengkai; Chung, Jaehi; Schenk, Jens-Peter; Alrajab, Abdulsattar; Kauczor, Hans-Ulrich; Mall, Marcus A.; Sommerburg, Olaf; Wielpütz, Mark Oliver: Long-term effects of lumacaftor/ivacaftor on paranasal sinus abnormalities in children with cystic fibrosis detected with magnetic resonance imaging / Lena Wucherpfennig, Felix Wuennemann, Monika Eichinger, Angelika Seitz, Ingo Baumann, Mirjam Stahl, … , 10 April 2023. - 10 S.\nIn: Frontiers in pharmacology, ISSN 1663-9812. 14(2023) vom: Apr., Artikel-ID 1161891, Seite 1-10\nDOI: 10.3389/fphar.2023.1161891"
"Choukair, Daniela"	"Near-adult heights and adult height predictions using automated and conventional Greulich-Pyle bone age determinations in children with chronic endocrine diseases"	2022	"Indian journal of pediatrics"	"Choukair, Daniela; Hückmann, Annette; Mittnacht, Janna; Breil, Thomas; Schenk, Jens-Peter; Alrajab, Abdulsattar; Uhlmann, Lorenz; Bettendorf, Markus: Near-adult heights and adult height predictions using automated and conventional Greulich-Pyle bone age determinations in children with chronic endocrine diseases / Daniela Choukair, Annette Hückmann, Janna Mittnacht, Thomas Breil, Jens Peter Schenk, Abdulsattar Al… , July 2022. - 7 S. : Illustrationen\nIn: Indian journal of pediatrics, ISSN 0973-7693. 89(2022), 7 vom: Juli, Seite 692-698\nDOI: 10.1007/s12098-021-04009-8"
"Konietzke, Philip"	"The value of chest magnetic resonance imaging compared to chest radiographs with and without additional lung ultrasound in children with complicated pneumonia"	2020	"PLOS ONE"	"Konietzke, Philip; Wünnemann, Felix; Wagner, Willi Linus; Schenk, Jens-Peter; Alrajab, Abdulsattar; Kauczor, Hans-Ulrich; Stahl, Mirjam; Mall, Marcus A.; Wielpütz, Mark Oliver; Sommerburg, Olaf: The value of chest magnetic resonance imaging compared to chest radiographs with and without additional lung ultrasound in children with complicated pneumonia / Philip Konietzke, Jan Mueller, Felix Wuennemann, Willi L. Wagner, Jens-Peter Schenk, Abdulsattar Alr… , March 19, 2020. - 16 S.\nIn: PLOS ONE, ISSN 1932-6203. 15(2020,3) Artikel-Nummer e0230252, 16 Seiten\nDOI: 10.1371/journal.pone.0230252"
"Triphan, Simon M. F."	"Echo time-dependence of observed lung T1 in patients with cystic fibrosis and correlation with clinical metrics"	2020	"Journal of magnetic resonance imaging"	"Triphan, Simon M. F.; Stahl, Mirjam; Jobst, Bertram; Sommerburg, Olaf; Kauczor, Hans-Ulrich; Schenk, Jens-Peter; Alrajab, Abdulsattar; Eichinger, Monika; Mall, Marcus A.; Wielpütz, Mark Oliver: Echo time-dependence of observed lung T1 in patients with cystic fibrosis and correlation with clinical metrics / Simon M.F. Triphan, Mirjam Stahl, Bertram J. Jobst, Olaf Sommerburg, Hans-Ulrich Kauczor, Jens-Peter… , 2020. - 10 S.\nIn: Journal of magnetic resonance imaging, ISSN 1522-2586. 52(2020), 6 vom: Dez., Seite 1645-1654\nDOI: 10.1002/jmri.27271"
"Breil, Thomas"	"Typical characteristics of children with congenital adrenal hyperplasia due to 11β-hydroxylase deficiency"	2019	"The journal of pediatric endocrinology and metabolism"	"Breil, Thomas; Yakovenko, Vira; Inta, Ioana; Choukair, Daniela; Klose, Daniela; Mittnacht, Janna; Alrajab, Abdulsattar; Grulich-Henn, Jürgen; Bettendorf, Markus: Typical characteristics of children with congenital adrenal hyperplasia due to 11β-hydroxylase deficiency : a single-centre experience and review of the literature / Thomas Breil, Vira Yakovenko, Ioana Inta, Daniela Choukair, Daniela Klose, Janna Mittnacht, Egbert S… , 28.02.2019. - 9 S.\nIn: The journal of pediatric endocrinology and metabolism, ISSN 2191-0251. 32(2019), 3, Seite 259-267\nDOI: 10.1515/jpem-2018-0298"
"Sommerburg, Olaf"	"Assessment of suspected vascular rings and slings and/or airway pathologies using magnetic resonance imaging rather than computed tomography"	2019	Respiration	"Sommerburg, Olaf; Helling-Bakki, Astrid; Alrajab, Abdulsattar; Schenk, Jens-Peter; Springer, Wolfgang; Mall, Marcus A.; Loukanov, Tsvetomir; Eichhorn, Joachim: Assessment of suspected vascular rings and slings and/or airway pathologies using magnetic resonance imaging rather than computed tomography / Olaf Sommburg, Astrid Helling-Bakki, Abdul Alrajab, Jens-Peter Schenk, Wolfgang Springer, Marcus A. … , February 2019. - 11 S.\nIn: Respiration, ISSN 1423-0356. 97(2019), 2, Seite 108-118\nDOI: 10.1159/000492080"
"Leutz-Schmidt, Patricia"	"Non-contrast enhanced magnetic resonance imaging detects mosaic signal intensity in early cystic fibrosis lung disease"	2018	"European journal of radiology"	"Leutz-Schmidt, Patricia; Stahl, Mirjam; Sommerburg, Olaf; Eichinger, Monika; Puderbach, Michael; Schenk, Jens-Peter; Alrajab, Abdulsattar; Triphan, Simon M. F.; Kauczor, Hans-Ulrich; Mall, Marcus A.; Wielpütz, Mark Oliver: Non-contrast enhanced magnetic resonance imaging detects mosaic signal intensity in early cystic fibrosis lung disease / Patricia Leutz-Schmidt, Mirjam Stahl, Olaf Sommerburg, Monika Eichinger, Michael U. Puderbach, Jens-… , 21 February 2018. - 6 S.\nIn: European journal of radiology, ISSN 1872-7727. 101(2018), Seite 178-183\nDOI: 10.1016/j.ejrad.2018.02.023"
"Grass, Lilian"	"Point shear wave elastography (pSWE) using Acoustic Radiation Force Impulse (ARFI) imaging"	2017	"Medical ultrasonography"	"Grass, Lilian; Alrajab, Abdulsattar; Bui, Thi-Thanh-Tam; Hoffmann, Georg F.; Wühl, Elke; Schenk, Jens-Peter: Point shear wave elastography (pSWE) using Acoustic Radiation Force Impulse (ARFI) imaging : a feasibility study and norm values for renal parenchymal stiffness in healthy children and adolescents / Lilian Grass, Nora Szekely, Abdulsattar Alrajab, Thi Thanh Tam Bui-Ta, Georg Friedrich Hoffmann, Elk… , 2017. - 8 S.\nIn: Medical ultrasonography, ISSN 2066-8643. 19(2017), 4, Seite 366-373\nDOI: 10.11152/mu-1078"
"Wörz, Stefan"	"3D geometric analysis of the pediatric aorta in 3D MRA follow-up images with application to aortic coarctation"	2016	"Methods of information in medicine"	"Wörz, Stefan; Schenk, Jens-Peter; Alrajab, Abdulsattar; Tengg-Kobligk, Hendrik von; Rohr, Karl; Arnold, Raoul: 3D geometric analysis of the pediatric aorta in 3D MRA follow-up images with application to aortic coarctation / Stefan Wörz, Jens-Peter Schenk, Abdulsattar Alrajab, Hendrik von Tengg-Kobligk, Karl Rohr, Raoul Arn… , 2016. - 8 S.\nIn: Methods of information in medicine, ISSN 2511-705X. 55(2016), 05, Seite 455-462\nDOI: 10.3414/ME15-01-0104"
"Bui, Thi-Thanh-Tam"	"Long-term investigation of kidney ultrasound in cases of hemolytic uremic syndrome in children"	2014	"Journal of medical ultrasonics"	"Bui, Thi-Thanh-Tam; Alrajab, Abdulsattar; Wühl, Elke; Schenk, Jens-Peter: Long-term investigation of kidney ultrasound in cases of hemolytic uremic syndrome in children / Thi Thanh Tam Bui, Heiko Billing, Abdulsattar Alrajab, Elke Wühl, Jens-Peter Schenk. - 10 S.\nIn: Journal of medical ultrasonics, ISSN 1613-2254. 41(2014), 2, S. 187-196\nDOI: 10.1007/s10396-013-0504-x"
"Alrajab, Abdulsattar"	"Evaluation der Erfolgsrate und der Komplikationen von sonographisch kontrollierter Nierenbiopsie im Kindesalter"	2013		"Alrajab, Abdulsattar: Evaluation der Erfolgsrate und der Komplikationen von sonographisch kontrollierter Nierenbiopsie im Kindesalter / vorgelegt von Abdulsatter Alrajab, 2012 [ersch.] 2013. - IV, 94 Bl. : Ill., graph. Darst."
