"Korkmaz-İçöz, Sevil"	"Mesenchymal stem cell-derived conditioned medium protects vascular grafts of brain-dead rats against in vitro ischemia/reperfusion injury"	2021	"Stem cell research & therapy"	"Korkmaz-İçöz, Sevil; Zhou, Pengyu; Guo, Yuxing; Loganathan, Sivakkanan; Brlecic, Paige; Radovits, Tamás; Sayour, Alex Ali; Ruppert, Mihály; Veres, Gábor; Karck, Matthias; Szabó, Gábor: Mesenchymal stem cell-derived conditioned medium protects vascular grafts of brain-dead rats against in vitro ischemia/reperfusion injury / Sevil Korkmaz-Icöz, Pengyu Zhou, Yuxing Guo, Sivakkanan Loganathan, Paige Brlecic, Tamás Radovits, A… , 24 February 2021. - 13 S.\nIn: Stem cell research & therapy, ISSN 1757-6512. 12(2021), Artikel-ID 144, Seite 1-13\nDOI: 10.1186/s13287-021-02166-3"
"Sayour, Alex Ali"	"Acute canagliflozin treatment protects against in vivo myocardial ischemia-reperfusion injury in non-diabetic male rats and enhances endothelium-dependent vasorelaxation"	2019		"Sayour, Alex Ali; Korkmaz-İçöz, Sevil; Loganathan, Sivakkanan; Ruppert, Mihály; Sayour, Viktor Nabil; Oláh, Attila; Benke, Kálmán; Brune, Maik; Benkő, Rita; Horváth, Eszter Mária; Karck, Matthias; Merkely, Béla; Radovits, Tamás; Szabó, Gábor: Acute canagliflozin treatment protects against in vivo myocardial ischemia-reperfusion injury in non-diabetic male rats and enhances endothelium-dependent vasorelaxation / Alex Ali Sayour, Sevil Korkmaz‑Icöz, Sivakkanan Loganathan, Mihály Ruppert, Viktor Nabil Sayour, Att… . - \nLondon: BioMed Central, 18 Jun. 2019. - 1 Online-Ressource (14 Seiten)\nDOI: 10.1186/s12967-019-1881-8"
"Benke, Kálmán"	"Heterotopic abdominal rat heart transplantation as a model to investigate volume dependency of myocardial remodeling"	2017	Transplantation	"Benke, Kálmán; Ruppert, Mihály; Radovits, Tamás; Szabó, Gábor: Heterotopic abdominal rat heart transplantation as a model to investigate volume dependency of myocardial remodeling / Kálmán Benke, Alex Ali Sayour, Csaba Mátyás, Bence Ágg, Balázs Tamás Németh, Attila Oláh, Mihály Rup… , March 2017. - 8 S.\nIn: Transplantation, ISSN 1534-6080. 101(2017), 3, Seite 498-505\nDOI: 10.1097/TP.0000000000001585"
"Korkmaz-İçöz, Sevil"	"Targeting phosphodiesterase 5 as a therapeutic option against myocardial ischaemia/reperfusion injury and for treating heart failure"	2018	"British journal of pharmacology"	"Korkmaz-İçöz, Sevil; Radovits, Tamás; Szabó, Gábor: Targeting phosphodiesterase 5 as a therapeutic option against myocardial ischaemia/reperfusion injury and for treating heart failure / Sevil Korkmaz‐Icöz, Tamás Radovits, Gábor Szabó, 2018. - 9 S.\nIn: British journal of pharmacology, ISSN 1476-5381. 175(2018), 2, Seite 223-231\nDOI: 10.1111/bph.13749"
"Ruppert, Mihály"	"Reverse electrical remodeling following pressure unloading in a rat model of hypertension-induced left ventricular myocardial hypertrophy"	2017	"Hypertension research"	"Ruppert, Mihály; Korkmaz-İçöz, Sevil; Li, Shiliang; Karck, Matthias; Radovits, Tamás; Szabó, Gábor: Reverse electrical remodeling following pressure unloading in a rat model of hypertension-induced left ventricular myocardial hypertrophy / Mihály Ruppert, Sevil Korkmaz-Icöz, Shiliang Li, Béla Merkely, Matthias Karck, Tamás Radovits & Gábo… , July 2017. - 9 S.\nIn: Hypertension research, ISSN 1348-4214. 40(2017), 7, Seite 637-645\nDOI: 10.1038/hr.2017.1"
"Mátyás, Csaba"	"The soluble guanylate cyclase activator cinaciguat prevents cardiac dysfunction in a rat model of type-1 diabetes mellitus"	2016		"Mátyás, Csaba; Korkmaz-İçöz, Sevil; Szabó, Gábor; Radovits, Tamás: The soluble guanylate cyclase activator cinaciguat prevents cardiac dysfunction in a rat model of type-1 diabetes mellitus / Csaba Mátyás, Balázs Tamás Németh, Attila Oláh, László Hidi, Ede Birtalan, Dalma Kellermayer, Mihály… . - \nLondon: BioMed Central, 2016. - 1 Online-Ressource (13 Seiten)"
"Mátyás, Csaba"	"The soluble guanylate cyclase activator cinaciguat prevents cardiac dysfunction in a rat model of type-1 diabetes mellitus"	2015	"Cardiovascular diabetology"	"Mátyás, Csaba; Németh, Balázs Tamás; Oláh, Attila; Hidi, László; Birtalan, Ede; Kellermayer, Dalma; Ruppert, Mihály; Korkmaz-İçöz, Sevil; Kökény, Gábor; Horváth, Eszter Mária; Szabó, Gábor; Merkely, Béla; Radovits, Tamás: The soluble guanylate cyclase activator cinaciguat prevents cardiac dysfunction in a rat model of type-1 diabetes mellitus / Csaba Mátyás, Balázs Tamás Németh, Attila Oláh, László Hidi, Ede Birtalan, Dalma Kellermayer, Mihály… , 31 October 2015\nIn: Cardiovascular diabetology, ISSN 1475-2840. 14(2015,1) Artikel-Nummer 145, 13 Seiten\nDOI: 10.1186/s12933-015-0309-x"
"Olah, Attila Josef"	"Physiological and pathological left ventricular hypertrophy of comparable degree is associated with characteristic differences of in vivo hemodynamics"	2016	"American journal of physiology / Heart and circulatory physiology"	"Olah, Attila Josef; Németh, Balázs Tamás; Mátyás, Csaba; Hidi, László; Lux, Árpád; Ruppert, Mihály; Kellermayer, Dalma; Sayour, Alex Ali; Szabó, Lilla; Török, Marianna; Meltzer, Anna; Gellér, László; Merkely, Béla; Radovits, Tamás: Physiological and pathological left ventricular hypertrophy of comparable degree is associated with characteristic differences of in vivo hemodynamics / Attila Oláh, Balázs Tamás Németh, Csaba Mátyás, László Hidi, Árpád Lux, Mihály Ruppert, Dalma Keller… , 2016. - 11 S.\nIn: American journal of physiology, ISSN 1522-1539. 310(2016), 5, Seite H587-H597\nDOI: 10.1152/ajpheart.00588.2015"
"Veres, Gábor"	"Custodiol-N, the novel cardioplegic solution reduces ischemia/reperfusion injury after cardiopulmonary bypass"	2015	"Journal of cardiothoracic surgery"	"Veres, Gábor; Radovits, Tamás; Merkely, Béla; Karck, Matthias; Szabó, Gábor: Custodiol-N, the novel cardioplegic solution reduces ischemia/reperfusion injury after cardiopulmonary bypass / Gábor Veres, Tamás Radovits, Béla Merkely, Matthias Karck, and Gábor Szabó, 28 February 2015. - 7 S.\nIn: Journal of cardiothoracic surgery, ISSN 1749-8090. 10(2015,1) Artikel-Nummer 27, 7 Seiten\nDOI: 10.1186/s13019-015-0226-9"
"Olah, Attila Josef"	"Cardiac effects of acute exhaustive exercise in a rat model"	2015	"International journal of cardiology"	"Olah, Attila Josef; Németh, Balázs Tamás; Mátyás, Csaba; Horváth, Eszter Mária; Hidi, László; Birtalan, Ede; Kellermayer, Dalma; Ruppert, Mihály; Merkely, Gergő; Szabó, Gábor; Merkely, Béla; Radovits, Tamás: Cardiac effects of acute exhaustive exercise in a rat model / Attila Oláh, Balázs Tamás Németh, Csaba Mátyás, Eszter Mária Horváth, László Hidi, Ede Birtalan, Dal… , 2015. - 9 S.\nIn: International journal of cardiology, ISSN 1874-1754. 182(2015), Seite 258-266\nDOI: 10.1016/j.ijcard.2014.12.045"
"Korkmaz-İçöz, Sevil"	"Q50, an iron-chelating and zinc-complexing agent, improves cardiac function in rat models of ischemia/reperfusion-induced myocardial injury"	2013	"Circulation journal"	"Korkmaz-İçöz, Sevil; Barnucz, Enikő; Loganathan, Sivakkanan; Li, Shiliang; Radovits, Tamás; Hegedűs, Péter; Zubarevich, Alina; Hirschberg, Kristóf; Weymann, Alexander; Puskás, László G.; Ózsvári, Béla; Faragó, Nóra; Kanizsai, Iván; Fábián, Gabriella; Gyuris, Márió; Merkely, Béla; Karck, Matthias; Szabó, Csaba; Szabó, Gábor: Q50, an iron-chelating and zinc-complexing agent, improves cardiac function in rat models of ischemia/reperfusion-induced myocardial injury / Sevil Korkmaz, PhD; Enikő Barnucz, MD; Sivakkanan Loganathan, MD; Shiliang Li, MD; Tamás Radovits, M… , April 11, 2013. - 10 S.\nIn: Circulation journal, ISSN 1347-4820. 77(2013), 7, Seite 1817-1826\nDOI: 10.1253/circj.CJ-12-1162"
"Weymann, Alexander"	"Reendothelialization of human heart valve neoscaffolds using umbilical cord-derived endothelial cells"	2013	"Circulation journal"	"Weymann, Alexander; Schmack, Bastian; Soós, Pal; Radovits, Tamás; Straub, Beate Katharina; Barnucz, Enikő; Loganathan, Sivakkanan; Chaimow, Nicole; Schies, Carsten; Korkmaz-İçöz, Sevil; Tochtermann, Ursula; Karck, Matthias; Szabó, Gábor: Reendothelialization of human heart valve neoscaffolds using umbilical cord-derived endothelial cells / Alexander Weymann, Bastian Schmack, Takayuki Okada, Pál Soós, Roland Istók, Tamás Radovits, Beate St… , 2013. - 10 S.\nIn: Circulation journal, ISSN 1347-4820. 77(2013), 1, Seite 207-216\nDOI: 10.1253/circj.CJ-12-0540"
"Hirschberg, Kristóf"	"Cinaciguat prevents neointima formation after arterial injury by decreasing vascular smooth muscle cell migration and proliferation"	2013	"International journal of cardiology"	"Hirschberg, Kristóf; Tarcea, Valentin; Mambou Kamdem Gwanmesia, Patricia Neh; Korkmaz-İçöz, Sevil; Radovits, Tamás; Loganathan, Sivakkanan; Karck, Matthias; Szabó, Gábor: Cinaciguat prevents neointima formation after arterial injury by decreasing vascular smooth muscle cell migration and proliferation / K. Hirschberg, V. Tarcea, Sz. Páli, E. Barnucz, P.N. Gwanmesia, S. Korkmaz, T. Radovits, S. Loganath… , 2013. - 8 S.\nIn: International journal of cardiology, ISSN 1874-1754. 167(2013), 2, Seite 470-477\nDOI: 10.1016/j.ijcard.2012.01.032"
"Radovits, Tamás"	"Effects of FP15, a peroxynitrite decomposition catalyst on cardiac and pulmonary function after cardiopulmonary bypass"	2012	"European journal of cardio-thoracic surgery"	"Radovits, Tamás; Beller, Carsten J.; Karck, Matthias; Szabó, Gábor: Effects of FP15, a peroxynitrite decomposition catalyst on cardiac and pulmonary function after cardiopulmonary bypass / Tamás Radovits, Carsten J. Beller, John T. Groves, Béla Merkely, Matthias Karck, Csaba Szabó and Gáb… , February 2012. - 6 S.\nIn: European journal of cardio-thoracic surgery, ISSN 1873-734X. 41(2012), 2, Seite 391-396\nDOI: 10.1016/j.ejcts.2011.05.056"
"Szabó, Gábor"	"Catalytic peroxynitrite decomposition improves reperfusion injury after heart transplantation"	2012	"The journal of thoracic and cardiovascular surgery"	"Szabó, Gábor; Loganathan, Sivakkanan; Karck, Matthias; Radovits, Tamás: Catalytic peroxynitrite decomposition improves reperfusion injury after heart transplantation / Gábor Szabó, Sivakkanan Loganathan, Béla Merkely, John T. Groves, Matthias Karck, Csaba Szabó and Ta… . - 7 S.\nIn: The journal of thoracic and cardiovascular surgery, ISSN 1097-685X. 143(2012), 6, S. 1443-1449\nDOI: 10.1016/j.jtcvs.2012.02.008"
"Hirschberg, Kristóf"	"Combined superoxide dismutase mimetic and peroxynitrite scavenger protects against neointima formation after endarterectomy in association with decreased proliferation and nitro-oxidative stress"	2010	"European journal of vascular and endovascular surgery"	"Hirschberg, Kristóf; Radovits, Tamás; Korkmaz-İçöz, Sevil; Loganathan, Sivakkanan; Zöllner, Stefan; Seidel, Beatrice; Páli, Szabolcs; Barnucz, Enikő; Merkely, B.; Karck, Matthias; Szabó, Gábor: Combined superoxide dismutase mimetic and peroxynitrite scavenger protects against neointima formation after endarterectomy in association with decreased proliferation and nitro-oxidative stress / K. Hirschberg, T. Radovits, S. Korkmaz, S. Loganathan, S. Zöllner, B. Seidel, S. Páli, E. Barnucz, B… , [August 2010]. - 8 S. : Illustrationen\nIn: European journal of vascular and endovascular surgery, ISSN 1532-2165. 40(2010), 2 vom: Aug., Seite 168-175\nDOI: 10.1016/j.ejvs.2010.03.024"
"Szabó, Gábor"	"Effects of novel synthetic serine protease inhibitors on postoperative blood loss, coagulation parameters, and vascular relaxation after cardiac surgery"	2010	"The journal of thoracic and cardiovascular surgery"	"Szabó, Gábor; Veres, Gábor; Radovits, Tamás; Haider, Humaira; Krieger, Nelli; Bährle-Szabó, Susanne; Miesel-Gröschel, Christiane; Niklisch, Silke; Karck, Matthias; Locht, Andreas van de: Effects of novel synthetic serine protease inhibitors on postoperative blood loss, coagulation parameters, and vascular relaxation after cardiac surgery / Gábor Szabó, MD, PhD, Gábor Veres, MD, Tamás Radovits, MD, Humaira Haider, MD, Nelli Krieger, MD, Su… , 2010. - 8 S.\nIn: The journal of thoracic and cardiovascular surgery, ISSN 1097-685X. 139(2010), 1 vom: Jan., Seite 181-188\nDOI: 10.1016/j.jtcvs.2009.09.019"
"Szabó, Gábor"	"The novel synthetic serine protease inhibitor CU-2010 dose-dependently reduces postoperative blood loss and improves postischemic recovery after cardiac surgery in a canine model"	2010	"The journal of thoracic and cardiovascular surgery"	"Szabó, Gábor; Veres, Gábor; Radovits, Tamás; Haider, Humaira; Krieger, Nelli; Bährle-Szabó, Susanne; Niklisch, Silke; Miesel-Gröschel, Christiane; Locht, Andreas van de; Karck, Matthias: The novel synthetic serine protease inhibitor CU-2010 dose-dependently reduces postoperative blood loss and improves postischemic recovery after cardiac surgery in a canine model / Gábor Szabó, MD, PhD, Gábor Veres, MD, Tamás Radovits, MD, Humaira Haider, Nelli Krieger, Susanne Bä… , 20 February 2010. - 9 S.\nIn: The journal of thoracic and cardiovascular surgery, ISSN 1097-685X. 139(2010), 3, Seite 732-740\nDOI: 10.1016/j.jtcvs.2009.10.059"
"Veres, Gábor"	"Effects of inosine on reperfusion injury after cardiopulmonary bypass"	2016		"Veres, Gábor; Radovits, Tamás; Karck, Matthias; Szabó, Gábor: Effects of inosine on reperfusion injury after cardiopulmonary bypass / Gábor Veres, Tamás Radovits, Leila Seres, Ferenc Horkay, Matthias Karck and Gábor Szabó. - \nLondon: BioMed Central, 2016. - 1 Online-Ressource (6 Seiten)"
"Veres, Gábor"	"Effects of inosine on reperfusion injury after cardiopulmonary bypass"	2010	"Journal of cardiothoracic surgery"	"Veres, Gábor; Radovits, Tamás; Seres, Leila; Horkay, Ferenc; Karck, Matthias; Szabó, Gábor: Effects of inosine on reperfusion injury after cardiopulmonary bypass / Gábor Veres, Tamás Radovits, Leila Seres, Ferenc Horkay, Matthias Karck, Gábor Szabó, 8 November 2010. - 6 S.\nIn: Journal of cardiothoracic surgery, ISSN 1749-8090. 5(2010), Artikel-ID 106, Seite 1-6\nDOI: 10.1186/1749-8090-5-106"
"Veres, Gábor"	"Efficacy of the non-adenosine analogue A1 adenosine receptor agonist (BR-4935) on cardiovascular function after cardiopulmonary bypass"	2010	"The thoracic and cardiovascular surgeon"	"Veres, Gábor; Radovits, Tamás; Otila, Gildas Romaric; Hirschberg, Kristóf; Haider, Helen Rani; Krieger, Nelli; Knoll, A.; Weigang, E.; Szabolcs, Z.; Karck, Matthias; Szabó, Gábor: Efficacy of the non-adenosine analogue A1 adenosine receptor agonist (BR-4935) on cardiovascular function after cardiopulmonary bypass / G. Veres, T. Radovits, G. Otila, K. Hirschberg, H. Haider, N. Krieger, A. Knoll, E. Weigang, Z. Szab… , 23. März 2010. - 7 S.\nIn: The thoracic and cardiovascular surgeon, ISSN 1439-1902. 58(2010), 2, Seite 86-92\nDOI: 10.1055/s-0029-1186271"
