"Arnold, Melina"	"Overweight duration in older adults and cancer risk"	2016	"European journal of epidemiology"	"Arnold, Melina; Ordóñez Mena, José M.: Overweight duration in older adults and cancer risk : a study of cohorts in Europe and the United States / Melina Arnold, Heinz Freisling, Rachael Stolzenberg-Solomon, Frank Kee, Mark George O’Doherty, José … . - 12 S.\nIn: European journal of epidemiology, ISSN 1573-7284. 31(2016), 9, S. 893-904\nDOI: 10.1007/s10654-016-0169-z"
"Burgard, Barbara Louise"	"Solarium use and risk for malignant melanoma"	2018	"Anticancer research"	"Burgard, Barbara Louise; März, Winfried: Solarium use and risk for malignant melanoma : meta-analysis and evidence-based medicine systematic review / Barbara Burgard, Jakob Schöpe, Isabel Holzschuh, Claudia Schiekofer, Sandra Reichrath, Wagenpfeil St… , February 2018. - 13 S.\nIn: Anticancer research, ISSN 1791-7530. 38(2018), 2, Seite 1187-1199\nDOI: 10.21873/anticanres.12339"
"Freisling, Heinz"	"Comparison of general obesity and measures of body fat distribution in older adults in relation to cancer risk"	2017	"British journal of cancer"	"Freisling, Heinz; Ordóñez Mena, José M.; Brenner, Hermann: Comparison of general obesity and measures of body fat distribution in older adults in relation to cancer risk : meta-analysis of individual participant data of seven prospective cohorts in Europe / Heinz Freisling, Melina Arnold, Isabelle Soerjomataram, Mark George O'Doherty, José Manuel Ordóñez-M… , 25 April 2017. - 12 S.\nIn: British journal of cancer, ISSN 1532-1827. 116(2017), 11, Seite 1486-1497\nDOI: 10.1038/bjc.2017.106"
"Ordóñez Mena, José M."	"Genetic variants in the vitamin D pathway, 25(OH)D levels, and mortality in a large population-based cohort study"	2017	"The journal of clinical endocrinology & metabolism"	"Ordóñez Mena, José M.; Schöttker, Ben; Burwinkel, Barbara; Brenner, Hermann: Genetic variants in the vitamin D pathway, 25(OH)D levels, and mortality in a large population-based cohort study / José Manuel Ordóñez-Mena, Haifa Maalmi, Ben Schöttker, Kai-Uwe Saum, Bernd Holleczek, Thomas J. Wang… , 2017. - 8 S.\nIn: The journal of clinical endocrinology & metabolism, ISSN 1945-7197. 102(2017), 2, Seite 470-477\nDOI: 10.1210/jc.2016-2468"
"Ordóñez Mena, José M."	"Quantification of the smoking-associated cancer risk with rate advancement periods"	2016	"BMC medicine"	"Ordóñez Mena, José M.; Schöttker, Ben; Mons, Ute; Brenner, Hermann: Quantification of the smoking-associated cancer risk with rate advancement periods : meta-analysis of individual participant data from cohorts of the CHANCES consortium / José Manuel Ordóñez-Mena, Ben Schöttker, Ute Mons, Mazda Jenab, Heinz Freisling, Bas Bueno-de-Mesqui… , 2016. - 15 S.\nIn: BMC medicine, ISSN 1741-7015. 14(2016) Artikel-Nr. 62, 15 S.\nDOI: 10.1186/s12916-016-0607-5"
"Ordóñez Mena, José M."	"The relationship between vitamin D status and the risk of cancer among older adults"	2015		"Ordóñez Mena, José M.: The relationship between vitamin D status and the risk of cancer among older adults / vorgelegt von: José Manuel Ordóñez Mena. - \nHeidelberg, 2015. - 122 Blatt"
"Ordóñez Mena, José M."	"Serum 25-hydroxyvitamin D and cancer risk in older adults"	2013	"Cancer epidemiology, biomarkers & prevention"	"Ordóñez Mena, José M.; Brenner, Hermann: Serum 25-hydroxyvitamin D and cancer risk in older adults : results from a large German prospective cohort study / Jose M. Ordóñez-Mena ... Hermann Brenner, 2013. - 12 S.\nIn: Cancer epidemiology, biomarkers & prevention, ISSN 1055-9965. 22(2013), 5, Seite 905-916"
"Ordóñez Mena, José M."	"Vitamin D and cancer"	2014	"Sunlight, vitamin D and skin cancer"	"Ordóñez Mena, José M.; Brenner, Hermann: Vitamin D and cancer : an overview on epidemiological studies / José Manuel Ordóñez Mena, Hermann Brenner, 2014. - 16 S.\nIn: Sunlight, vitamin D and skin cancer. (2014), Seite 17-32"
"Perna, Laura"	"Vitamin D receptor polymorphism and colorectal cancer-specific and all-cause mortality"	2013	"Cancer epidemiology"	"Perna, Laura; Hoffmeister, Michael; Schöttker, Ben; Arndt, Volker; Haug, Ulrike; Holleczek, Bernd; Burwinkel, Barbara; Ordóñez Mena, José M.; Brenner, Hermann: Vitamin D receptor polymorphism and colorectal cancer-specific and all-cause mortality / Laura Perna, Michael Hoffmeister, Ben Schöttker, Volker Arndt, Ulrike Haug, Bernd Holleczek, Barbara… , 2013. - 3 S.\nIn: Cancer epidemiology, ISSN 1877-7821. 37(2013), 6, Seite 905-907"
"Perna, Laura"	"Vitamin D receptor polymorphism and colorectal cancer-specific and all-cause mortality"	2013	"Cancer epidemiology"	"Perna, Laura; Hoffmeister, Michael; Schöttker, Ben; Arndt, Volker; Haug, Ulrike; Holleczek, Bernd; Burwinkel, Barbara; Ordóñez Mena, José M.; Brenner, Hermann: Vitamin D receptor polymorphism and colorectal cancer-specific and all-cause mortality / Laura Perna, Michael Hoffmeister, Ben Schöttker, Volker Arndt, Ulrike Haug, Bernd Holleczek, Barbara… , 27 September 2013. - 3 S.\nIn: Cancer epidemiology, ISSN 1877-783X. 37(2013), 6, Seite 905-907\nDOI: 10.1016/j.canep.2013.09.007"
"Sluik, Diewertje"	"Alcoholic beverage preference and diabetes incidence across Europe"	2017	"European journal of clinical nutrition"	"Sluik, Diewertje; Schöttker, Ben; Ordóñez Mena, José M.; Brenner, Hermann: Alcoholic beverage preference and diabetes incidence across Europe : the Consortium on Health and Ageing Network of Cohorts in Europe and the United States (CHANCES) project / D. Sluik, N. Jankovic, M. Hughes, MG O’Doherty, B. Schöttker, W. Drygas, O. Rolandsson, S. Männistö,… , 22 February 2017. - 10 S.\nIn: European journal of clinical nutrition, ISSN 1476-5640. 71(2017), 5, Seite 659-668\nDOI: 10.1038/ejcn.2017.4"
"Zhang, Yan"	"F2RL3 methylation, lung cancer incidence and mortality"	2015	"International journal of cancer"	"Zhang, Yan; Ordóñez Mena, José M.; Yang, Rongxi; Burwinkel, Barbara; Butterbach, Katja; Brenner, Hermann: F2RL3 methylation, lung cancer incidence and mortality / Yan Zhang, Ben Schöttker, José Ordóñez-Mena, Bernd Holleczek, Rongxi Yang, Barbara Burwinkel, Katja … , 2015. - 10 S.\nIn: International journal of cancer, ISSN 1097-0215. 137(2015), 7, Seite 1739-1748\nDOI: 10.1002/ijc.29537"
