"Rauscher, Natalie"	"American philanthropy in the age of political polarization"	2023	"Politische Vierteljahresschrift"	"Rauscher, Natalie: American philanthropy in the age of political polarization : conservative megadonors and foundations and their role in spreading climate skepticism / Natalie Rauscher, 03 August 2023. - 27 S.\nIn: Politische Vierteljahresschrift, ISSN 1862-2860. (2023), Seite 1-27\nDOI: 10.1007/s11615-023-00484-0"
"Rauscher, Natalie"	"Technologischer Wandel und die Zukunft der Arbeit in den USA"	2023	"Handbuch Politik USA"	"Rauscher, Natalie: Technologischer Wandel und die Zukunft der Arbeit in den USA : zwischen Innovation, Verunsicherung und Reform / Natalie Rauscher, 2023. - 13 S.\nIn: Handbuch Politik USA. (2023), Seite 1-13"
"Rauscher, Natalie"	"Technologischer Wandel und die Zukunft der Arbeit in den USA"	2023	"Handbuch Politik USA"	"Rauscher, Natalie: Technologischer Wandel und die Zukunft der Arbeit in den USA : zwischen Innovation, Verunsicherung und Reform / Natalie Rauscher, 27 July 2023. - 13 S.\nIn: Handbuch Politik USA. (2023), Seite 1-13\nDOI: 10.1007/978-3-658-04125-0_70-1"
"Rucińska, Dorota"	"Case study in Poland"	2023	"International journal of disaster risk reduction"	"Rucińska, Dorota; Adinolfi, Giovanna; Frigerio, Ivan; Gavinelli, Dino; Zanolin, Giacomo; Werner, Welf; Rauscher, Natalie; Jaczewska, Barbara; Gręda, Łukasz: Case study in Poland : understanding spatial diversity of social vulnerability to natural hazards based on local level assessments within the European Union / Dorota Rucińska, Giovanna Adinolfi, Ivan Frigerio, Dino Gavinelli, Giacomo Zanolin, Welf Werner, Nat… , 1 October 2023. - 26 S. : Illustrationen\nIn: International journal of disaster risk reduction. 96(2023) vom: Okt., Artikel-ID 103941, Seite 1-26\nDOI: 10.1016/j.ijdrr.2023.103941"
"Rauscher, Natalie"	"Can (mega) philanthropy cure the world?"	2022	"HCA graduate blog"	"Rauscher, Natalie: Can (mega) philanthropy cure the world? : Global health, HIV/AIDS and the Gates Foundation / by Natalie Rauscher, December 7, 2022\nIn: HCA graduate blog, ISSN 2628-278X. (2022) vom: 7. Dez."
"Rauscher, Natalie"	"The future of work in the United States"	2021		"Rauscher, Natalie: The future of work in the United States : discourses on automation and the platform economy / Natalie Rauscher. - 1st ed.. - \nCham: Springer International Publishing, 2021. - 1 Online-Ressource (XVIII, 398 p. 96 illus., 74 illus. in color.), ISBN 978-3-030-82307-8\n(Contributions to Economics)\n(Springer eBook Collection)\nDOI: 10.1007/978-3-030-82307-8"
"Rauscher, Natalie"	"The future of work in the United States"	2021		"Rauscher, Natalie: The future of work in the United States : discourses on automation and the platform economy / Natalie Rauscher. - \nCham, Switzerland: Springer, [2021]. - xviii, 398 Seiten : Illustrationen, Diagramme, ISBN 978-3-030-82306-1\n(Contributions to economics)\nDOI: 10.1007/978-3-030-82307-8"
"Rauscher, Natalie"	"Leveling the playing field"	2021	"Zeitschrift für Politikwissenschaft"	"Rauscher, Natalie; Schäfer, Maren: Leveling the playing field : Kommunikationsstrategien und Ungleichheitsnarrative des linken Diskurses im Umfeld der Demokratischen Partei der USA / Natalie Rauscher, Maren Schäfer, 04 August 2021. - 19 S.\nIn: Zeitschrift für Politikwissenschaft, ISSN 2366-2638. 32(2022), 1, Seite 221-249\nDOI: 10.1007/s41358-021-00275-2"
"Rauscher, Natalie"	"Special feature: Narratives of technological change"	2021		"Rauscher, Natalie: Special feature: Narratives of technological change : the future of work in the United States / Natalie Rauscher. - \nHeidelberg: HCA, Heidelberg Center for American Studies, [2021]. - 235 Seiten : Illustrationen\n(Annual report ... / Heidelberg Center for American Studies, HCA ; 2020-21)"
"Rauscher, Natalie"	"The current wows and woes of Silicon Valley"	2020	"HCA graduate blog"	"Rauscher, Natalie: The current wows and woes of Silicon Valley : big tech, the gig economy and its workers / by Natalie Rauscher, July 1, 2020\nIn: HCA graduate blog, ISSN 2628-278X. (2020) vom: 1. Juli"
"Friedrichs, Gordon"	"Muster der Politikberatung"	2019		"Friedrichs, Gordon; Stasiak, Dorota; Thunert, Martin; Rauscher, Natalie; Thiele, Hanna: Muster der Politikberatung : wirtschaftspolitische Beratung in Deutschland und den USA im Vergleich / Gordon Friedrichs, Dorota Stasiak und Martin Thunert. Unter Mitarbeit von Natalie Rauscher und Hanna… . - \nDüsseldorf: Hans-Böckler-Stiftung, Juni 2019. - 1 Online-Ressource (circa 224 Seiten) : Illustrationen, ISBN 978-3-86593-338-6\n(Study / Hans-Böckler-Stiftung ; Nr. 423)"
"Rauscher, Natalie"	"The land of opportunity… no more?"	2019	"HCA graduate blog"	"Rauscher, Natalie: The land of opportunity… no more? : Declining social mobility and the potential of community college education in the U.S. / by Natalie Rauscher, December 4, 2019\nIn: HCA graduate blog, ISSN 2628-278X. (2019) vom: 4. Dez."
"Rauscher, Natalie"	"Welcome to Uber-Land"	2019	"HCA graduate blog"	"Rauscher, Natalie: Welcome to Uber-Land / by Natalie Rauscher, May 15, 2019\nIn: HCA graduate blog, ISSN 2628-278X. (2019) vom: 15. Mai"
