"Paasche, Amelie"	"Acute antiarrhythmic effects of SGLT2 inhibitors-dapagliflozin lowers the excitability of atrial cardiomyocytes"	2024	"Basic research in cardiology"	"Paasche, Amelie; Wiedmann, Felix Tobias; Kraft, Manuel; Seibertz, Fitzwilliam; Herlt, Valerie; Blochberger, Pablo L.; Jávorszky, Natasa; Beck, Moritz; Weirauch, Leo; Seeger, Timon; Blank, Antje; Haefeli, Walter E.; Arif, Rawa; Meyer, Anna L.; Warnecke, Gregor; Karck, Matthias; Voigt, Niels; Frey, Norbert; Schmidt, Constanze: Acute antiarrhythmic effects of SGLT2 inhibitors-dapagliflozin lowers the excitability of atrial cardiomyocytes / Amelie Paasche, Felix Wiedmann, Manuel Kraft, Fitzwilliam Seibertz, Valerie Herlt, Pablo L. Blochber… , 03 January 2024. - 20 S.\nIn: Basic research in cardiology, ISSN 1435-1803. 119(2024), 1, Seite 93-112\nDOI: 10.1007/s00395-023-01022-0"
"Saemann, Lars"	"HTK vs. HTK-N for coronary endothelial protection during hypothermic, oxygenated perfusion of hearts donated after circulatory death"	2024	"International journal of molecular sciences"	"Saemann, Lars; Wachter, Kristina; Gharpure, Nitin; Pohl, Sabine; Hoorn, Fabio; Korkmaz-İçöz, Sevil; Karck, Matthias; Veres, Gábor; Simm, Andreas; Szabó, Gábor: HTK vs. HTK-N for coronary endothelial protection during hypothermic, oxygenated perfusion of hearts donated after circulatory death / Lars Saemann, Kristin Wächter, Nitin Gharpure, Sabine Pohl, Fabio Hoorn, Sevil Korkmaz-Icöz, Matthia… , 13 February 2024. - 15 S. : Diagramme\nIn: International journal of molecular sciences, ISSN 1422-0067. 25(2024), 4, Artikel-ID 2262, Seite 1-15\nDOI: 10.3390/ijms25042262"
"Benke, Kálmán"	"Zinc-aspirin preconditioning reduces endothelial damage of arterial grafts in a rodent model of revascularization"	2023	"Frontiers in Cardiovascular Medicine"	"Benke, Kálmán; Stengl, Roland; Stark, Klára Aliz; Bai, Yang; Radovits, Tamás; Loganathan, Sivakkanan; Korkmaz-İçöz, Sevil; Csonka, Máté; Karck, Matthias; Szabó, Gábor; Veres, Gábor: Zinc-aspirin preconditioning reduces endothelial damage of arterial grafts in a rodent model of revascularization / Kálmán Benke, Roland Stengl, Klára Aliz Stark, Yang Bai, Tamás Radovits, Sivakkanan Loganathan, Sevi… , 2023. - 8 S. : Diagramme, Illustrationen\nIn: Frontiers in Cardiovascular Medicine, ISSN 2297-055X. 10(2023), Artikel-ID 1288128, Seite 1-8\nDOI: 10.3389/fcvm.2023.1288128"
"Ding, Qingwei"	"Alpha-1-antitrypsin protects vascular grafts of brain-dead rats against ischemia/reperfusion injury"	2023	"Journal of surgical research"	"Ding, Qingwei; Loganathan, Sivakkanan; Zhou, Pengyu; Sayour, Alex Ali; Brlecic, Paige; Radovits, Tamás; Domain, Roxane; Korkmaz, Brice; Karck, Matthias; Szabó, Gábor; Korkmaz-İçöz, Sevil: Alpha-1-antitrypsin protects vascular grafts of brain-dead rats against ischemia/reperfusion injury / Qingwei Ding, Sivakkanan Loganathan, Pengyu Zhou, Alex Ali Sayour, Paige Brlecic, Tamás Radovits, Ro… , March 2023. - 12 S. : Illustrationen\nIn: Journal of surgical research, ISSN 1095-8673. 283(2023) vom: März, Seite 953-964\nDOI: 10.1016/j.jss.2022.11.047"
"Farag, Mina"	"Early outcomes of patients with Marfan syndrome and acute aortic type A dissection"	2023	"The journal of thoracic and cardiovascular surgery"	"Farag, Mina; Büsch, Christopher; Rylski, Bartosz; Pöling, Jochen; Dohle, Daniel S.; Sarvanakis, Konstantinos; Hagl, Christian; Krüger, Tobias; Detter, Christian; Holubec, Tomas; Borger, Michael A.; Böning, Andreas; Karck, Matthias; Arif, Rawa: Early outcomes of patients with Marfan syndrome and acute aortic type A dissection / Mina Farag, Christopher Büsch, Bartosz Rylski, Jochen Pöling, Daniel S. Dohle, Konstantinos Sarvanak… , July 2023. - 18 S. : Illustrationen\nIn: The journal of thoracic and cardiovascular surgery, ISSN 1097-685X. 166(2023), 1 vom: Juli, Seite 25-34.e8\nDOI: 10.1016/j.jtcvs.2021.07.024"
"Fischer, Samantha"	"Surgical rehearsal for mitral valve repair"	2023	"The annals of thoracic surgery"	"Fischer, Samantha; Romano, Gabriele; Sharan, Lalith; Warnecke, Gregor; Mereles, Derliz; Karck, Matthias; De Simone, Raffaele; Engelhardt, Sandy: Surgical rehearsal for mitral valve repair : personalizing surgical simulation by 3D printing / Samantha Fischer, Gabriele Romano, Lalith Sharan, Gregor Warnecke, Derliz Mereles, Matthias Karck, R… , 23 March 2023. - 6 S.\nIn: The annals of thoracic surgery, ISSN 1552-6259. 115(2023), 4 vom: März, Seite 1062-1067\nDOI: 10.1016/j.athoracsur.2022.12.039"
"Heijman, Jordi"	"Enhanced Ca2+-dependent SK-channel gating and membrane trafficking in human atrial fibrillation"	2023	"Circulation research"	"Heijman, Jordi; Zhou, Xiao-Bo; Morotti, Stefano; Molina, Cristina E.; Abu-Taha, Issam H.; Tekook, Marcel; Jespersen, Thomas; Zhang, Yiqiao; Dobrev, Shokoufeh; Milting, Hendrik; Gummert, Jan; Karck, Matthias; Kamler, Markus; El-Armouche, Ali; Saljic, Arnela; Grandi, Eleonora; Nattel, Stanley; Dobrev, Dobromir: Enhanced Ca2+-dependent SK-channel gating and membrane trafficking in human atrial fibrillation / Jordi Heijman, Xiaobo Zhou, Stefano Morotti, Cristina E. Molina, Issam H. Abu-Taha, Marcel Tekook, T… , April 28, 2023. - 18 S. : Illustrationen\nIn: Circulation research, ISSN 1524-4571. 132(2023), 9 vom: Apr., Seite e116-e133\nDOI: 10.1161/CIRCRESAHA.122.321858"
"Karl, Roger"	"An ex-vivo and in-vitro dynamic simulator for surgical and transcatheter mitral valve interventions"	2023	"International journal of computer assisted radiology and surgery"	"Karl, Roger; Romano, Gabriele; Marx, Josephin; Eden, Matthias; Schlegel, Philipp; Stroh, Lubov; Fischer, Samantha; Hehl, Maximilian; Kühle, Reinald; Mohl, Lukas; Karck, Matthias; Frey, Norbert; De Simone, Raffaele; Engelhardt, Sandy: An ex-vivo and in-vitro dynamic simulator for surgical and transcatheter mitral valve interventions / Roger Karl, Gabriele Romano, Josephin Marx, Matthias Eden, Philipp Schlegel, Lubov Stroh, Samantha F… , 08 December 2023. - 11 S. : Illustrationen\nIn: International journal of computer assisted radiology and surgery, ISSN 1861-6429. (2023), Seite 1-11\nDOI: 10.1007/s11548-023-03036-4"
"Korkmaz-İçöz, Sevil"	"Preservation solution Custodiol containing human alpha-1-antitrypsin improves graft recovery after prolonged cold ischemic storage in a rat model of heart transplantation"	2023	"Frontiers in immunology"	"Korkmaz-İçöz, Sevil; Abulizi-Tursun, Sophia; Li, Kunsheng; Korkmaz, Brice; Georgevici, Adrian-Iustin; Sayour, Alex Ali; Loganathan, Sivakkanan; Canoglu, Hansa; Karck, Matthias; Szabó, Gábor: Preservation solution Custodiol containing human alpha-1-antitrypsin improves graft recovery after prolonged cold ischemic storage in a rat model of heart transplantation / Sevil Korkmaz-Icöz, Sophia Abulizi, Kunsheng Li, Brice Korkmaz, Adrian-Iustin Georgevici, Alex Ali S… , 22 June 2023. - 11 S.\nIn: Frontiers in immunology, ISSN 1664-3224. 14(2023) vom: Juni, Artikel-ID 1155343, Seite 1-11\nDOI: 10.3389/fimmu.2023.1155343"
"Kremer, Jamila"	"Early versus delayed surgery in patients with left-sided infective endocarditis and stroke"	2023	"Journal of cardiovascular development and disease"	"Kremer, Jamila; Jahn, Joshua; Klein, Sabrina; Farag, Mina; Borst, Tobias; Karck, Matthias: Early versus delayed surgery in patients with left-sided infective endocarditis and stroke / Jamila Kremer, Joshua Jahn, Sabrina Klein, Mina Farag, Tobias Borst, Matthias Karck, 21 August 2023. - 12 S.\nIn: Journal of cardiovascular development and disease, ISSN 2308-3425. 10(2023), 8, Artikel-ID 356, Seite 1-12\nDOI: 10.3390/jcdd10080356"
"Liu, Baoer"	"Pharmacological inhibition of the cysteine protease cathepsin C improves graft function after heart transplantation in rats"	2023	"Journal of translational medicine"	"Liu, Baoer; Korkmaz, Brice; Kraft, Patricia; Mayer, Tobias; Sayour, Alex A.; Grundl, Marc A.; Domain, Roxane; Karck, Matthias; Szabó, Gábor; Korkmaz-İçöz, Sevil: Pharmacological inhibition of the cysteine protease cathepsin C improves graft function after heart transplantation in rats / Baoer Liu, Brice Korkmaz, Patricia Kraft, Tobias Mayer, Alex A. Sayour, Marc A. Grundl, Roxane Domai… , 09 November 2023. - 12 S. : Illustrationen\nIn: Journal of translational medicine, ISSN 1479-5876. 21(2023), Artikel-ID 799, Seite 1-12\nDOI: 10.1186/s12967-023-04659-6"
"Maisary, Sameer al-"	"Symptomatic upper extremity deep venous thrombosis after laser lead extraction"	2023	"Brazilian journal of cardiovascular surgery"	"Maisary, Sameer al-; Kremer, Jamila; Romano, Gabriele; Karck, Matthias; De Simone, Raffaele: Symptomatic upper extremity deep venous thrombosis after laser lead extraction / Sameer Al-Maisary, Jamila Kremer, Gabrielle Romano, Matthias Karck, Raffaele De Simone, 14 July 2023. - 4 S. : Illustrationen\nIn: Brazilian journal of cardiovascular surgery, ISSN 1678-9741. 38(2023), 5, Artikel-ID 20220361, Seite 1-4\nDOI: 10.21470/1678-9741-2022-0361"
"Meinert, Étienne Fasolt Richard Corvin"	"Redo aortic arch replacement through a second transcostal approach for closure of type 1A endoleak after endovascular treatment of type B aortic dissection in Marfan syndrome"	2023	"European journal of cardio-thoracic surgery"	"Meinert, Étienne Fasolt Richard Corvin; Arif, Rawa; Karck, Matthias: Redo aortic arch replacement through a second transcostal approach for closure of type 1A endoleak after endovascular treatment of type B aortic dissection in Marfan syndrome / Étienne Fasolt Richard Corvin Meinert and Rawa Arif and Matthias Karck, 2023. - 3 S.\nIn: European journal of cardio-thoracic surgery, ISSN 1873-734X. 63(2023), 1 vom: Jan., Artikel-ID ezac574, Seite 1-3\nDOI: 10.1093/ejcts/ezac574"
"Ruppert, Mihály"	"Pressure overload-induced systolic heart failure is associated with characteristic myocardial microRNA expression signature and post-transcriptional gene regulation in male rats"	2023	"Scientific reports"	"Ruppert, Mihály; Korkmaz-İçöz, Sevil; Benczik, Bettina; Ágg, Bence; Nagy, Dávid; Bálint, Tímea; Sayour, Alex Ali; Oláh, Attila; Barta, Bálint András; Benke, Kálmán; Ferdinandy, Péter; Karck, Matthias; Merkely, Béla; Radovits, Tamás; Szabó, Gábor: Pressure overload-induced systolic heart failure is associated with characteristic myocardial microRNA expression signature and post-transcriptional gene regulation in male rats / Mihály Ruppert, Sevil Korkmaz-Icöz, Bettina Benczik, Bence Ágg, Dávid Nagy, Tímea Bálint, Alex Ali S… , 26 September 2023. - 12 S.\nIn: Scientific reports, ISSN 2045-2322. 13(2023), Artikel-ID 16122, Seite 1-12\nDOI: 10.1038/s41598-023-43171-1"
"Saemann, Lars"	"Improving diastolic and microvascular function in heart transplantation with donation after circulatory death"	2023	"International journal of molecular sciences"	"Saemann, Lars; Georgevici, Adrian-Iustin; Hoorn, Fabio; Gharpure, Nitin; Veres, Gábor; Korkmaz-İçöz, Sevil; Karck, Matthias; Simm, Andreas; Wenzel, Folker; Szabó, Gábor: Improving diastolic and microvascular function in heart transplantation with donation after circulatory death / Lars Saemann, Adrian-Iustin Georgevici, Fabio Hoorn, Nitin Gharpure, Gábor Veres, Sevil Korkmaz-Icöz… , 17 July 2023. - 15 S.\nIn: International journal of molecular sciences, ISSN 1422-0067. 24(2023), 14, special issue, Artikel-ID 11562, Seite 1-15\nDOI: 10.3390/ijms241411562"
"Volz, Martin J."	"Outcomes in patients with cardiac amyloidosis undergoing heart transplantation"	2023	"The journal of heart and lung transplantation"	"Volz, Martin J.; Smits, Jacqueline M.; Meyer, Anna L.; Strelniece, Agita; van Kins, Arne; Boeken, Udo; Reinecke, Alexander; Provaznik, Zdenek; Van Caenegem, Oliver; Ancion, Arnaud; Berchtold-Herz, Michael; Van Cleemput, Johan J. A.; Haverich, Axel; Laufer, Guenther; Gummert, Jan; Karck, Matthias; Warnecke, Gregor; Raake, Philip; Frey, Norbert; Kreußer, Michael: Outcomes in patients with cardiac amyloidosis undergoing heart transplantation : the eurotransplant experience / Martin J. Kraus, Jacqueline M. Smits, Anna L. Meyer, Agita Strelniece, Arne van Kins, Udo Boeken, Al… , June 2023. - 8 S. : Illustrationen\nIn: The journal of heart and lung transplantation, ISSN 1557-3117. 42(2023), 6 vom: Juni, Seite 778-785\nDOI: 10.1016/j.healun.2023.01.001"
"Wiedmann, Felix Tobias"	"Activation of neurokinin-III receptors modulates human atrial TASK-1 currents"	2023	"Journal of molecular and cellular cardiology"	"Wiedmann, Felix Tobias; Paasche, Amelie; Nietfeld, Jendrik; Kraft, Manuel; Meyer, Anna L.; Warnecke, Gregor; Karck, Matthias; Frey, Norbert; Schmidt, Constanze: Activation of neurokinin-III receptors modulates human atrial TASK-1 currents / Felix Wiedmann, Amelie Paasche, Jendrik Nietfeld, Manuel Kraft, Anna L. Meyer, Gregor Warnecke, Matt… , November 2023. - 11 S.\nIn: Journal of molecular and cellular cardiology, ISSN 1095-8584. 184(2023), Seite 26-36\nDOI: 10.1016/j.yjmcc.2023.09.010"
"Arif, Rawa"	"Long-term patency of venous conduits targeting the right coronary artery system"	2022	"Journal of cardiovascular development and disease"	"Arif, Rawa; Warninck, Aglaia; Farag, Mina; Sommer, Wiebke; Leuschner, Florian; Frey, Norbert; Karck, Matthias; Warnecke, Gregor; Geis, Nicolas: Long-term patency of venous conduits targeting the right coronary artery system : single is superior to sequential bypass grafting / Rawa Arif, Aglaia Warninck, Mina Farag, Wiebke Sommer, Florian Leuschner, Norbert Frey, Matthias Kar… , 26 August 2022. - 12 S.\nIn: Journal of cardiovascular development and disease, ISSN 2308-3425. 9(2022), 9, Artikel-ID 285, Seite 1-12\nDOI: 10.3390/jcdd9090285"
"Burger, Lukas"	"Comparison of depth estimation setups from stereo endoscopy and optical tracking for point measurements"	2022	"German Workshop on Medical Image Computing (2022 : Heidelberg)Bildverarbeitung für die Medizin 2022"	"Burger, Lukas; Sharan, Lalith; Fischer, Samantha; Brand, Julian; Hehl, Maximillian; Romano, Gabriele; Karck, Matthias; De Simone, Raffaele; Wolf, Ivo; Engelhardt, Sandy: Comparison of depth estimation setups from stereo endoscopy and optical tracking for point measurements / Lukas Burger, Lalith Sharan, Samantha Fischer, Julian Brand, Maximillian Hehl, Gabriele Romano, Matt… , 05 April 2022. - 6 S.\nIn: Bildverarbeitung für die Medizin 2022. (2022), Seite 160-165\nDOI: 10.1007/978-3-658-36932-3_35"
"Grieshaber, Philippe"	"Surgical treatment following stent angioplasty for high-risk neonates with critical coarctation of the aorta"	2022	"World journal for pediatric and congenital heart surgery"	"Grieshaber, Philippe; Merbecks, Moritz B.; Jaschinski, Christoph; Fonseca Escalante, Elizabeth; Arnold, Raoul; Karck, Matthias; Gorenflo, Matthias; Loukanov, Tsvetomir: Surgical treatment following stent angioplasty for high-risk neonates with critical coarctation of the aorta / Philippe Grieshaber, Moritz Merbecks, Christoph Jaschinski, Elizabeth Fonseca, Raoul Arnold, Matthia… , 2022. - 10 S.\nIn: World journal for pediatric and congenital heart surgery, ISSN 2150-136X. 13(2022), 4, Seite 426-435\nDOI: 10.1177/21501351221099933"
"Jaschinski, Christoph"	"Psychosocial impact of congenital heart diseases on patients and their families"	2022		"Jaschinski, Christoph; Knetsch, Vivien Jessica; Parzer, Peter; Meyr, Juliane; Schroeder, Brian; Fonseca Escalante, Elizabeth; Karck, Matthias; Kaess, Michael; Loukanov, Tsvetomir: Psychosocial impact of congenital heart diseases on patients and their families : a parent's perspective / Christoph Jaschinski, Vivien Knetsch, Peter Parzer, Juliane Meyr, Brian Schroeder, Elizabeth Fonseca… . - \nThousand Oaks, Calif.: Sage, 27 Jan. 2022. - 1 Online-Ressource (7 Seiten)\nDOI: 10.11588/heidok.00031186"
"Korkmaz-İçöz, Sevil"	"Bone marrow culture-derived conditioned medium recovers endothelial function of vascular grafts following in vitro ischemia/reperfusion injury in diabetic rats"	2022	"Stem cells international"	"Korkmaz-İçöz, Sevil; Sistori, Gianluca; Loganathan, Sivakkanan; Sayour, Alex Ali; Brlecic, Paige; Radovits, Tamás; Brune, Maik; Karck, Matthias; Szabó, Gábor: Bone marrow culture-derived conditioned medium recovers endothelial function of vascular grafts following in vitro ischemia/reperfusion injury in diabetic rats / Sevil Korkmaz-Icöz, Gianluca Sistori, Sivakkanan Loganathan, Alex Ali Sayour, Paige Brlecic, Tamás R… , 14 October 2022. - 15 S.\nIn: Stem cells international, ISSN 1687-9678. 2022(2022), Artikel-ID e7019088, Seite 1-15\nDOI: 10.1155/2022/7019088"
"Korkmaz-İçöz, Sevil"	"Bread crust extract protects rats’ vascular grafts from in vitro ischemia/reperfusion injury"	2022	"Journal of functional foods"	"Korkmaz-İçöz, Sevil; Schwär, Marcel; Loganathan, Sivakkanan; Wachter, Kristina; Georgevici, Adrian-Iustin; Kraft, Patricia; Mayer, Tobias; Simm, Andreas; Karck, Matthias; Szabó, Gábor: Bread crust extract protects rats’ vascular grafts from in vitro ischemia/reperfusion injury / Sevil Korkmaz-Icöz, Marcel Schwär, Sivakkanan Loganathan, Kristin Wächter, Adrian-Iustin Georgevici,… , 22 July 2022. - 8 S.\nIn: Journal of functional foods, ISSN 1756-4646. 95(2022) vom: Aug., Artikel-ID 105187, Seite 1-8\nDOI: 10.1016/j.jff.2022.105187"
"Kremer, Jamila"	"New wound management of driveline infections with cold atmospheric plasma"	2022	"Journal of cardiovascular development and disease"	"Kremer, Jamila; Meinert, Étienne Fasolt Richard Corvin; Farag, Mina; Mueller, Florian; Soethoff, Jasmin; Karck, Matthias; Schmack, Bastian; Meyer, Anna L.; Warnecke, Gregor: New wound management of driveline infections with cold atmospheric plasma / Jamila Kremer, Étienne Fasolt Richard Corvin Meinert, Mina Farag, Florian Mueller, Jasmin Penelope S… , 21 November 2022. - 10 S.\nIn: Journal of cardiovascular development and disease, ISSN 2308-3425. 9(2022), 11, Artikel-ID 405, Seite 1-10\nDOI: 10.3390/jcdd9110405"
"Kremer, Jamila"	"Wound infections in adult patients after Berlin Heart EXCOR biventricular assist device implantation"	2022	Life	"Kremer, Jamila; El-Dor, Abbas; Rivinius, Rasmus; Schlegel, Philipp; Sommer, Wiebke; Warnecke, Gregor; Karck, Matthias; Ruhparwar, Arjang; Meyer, Anna L.: Wound infections in adult patients after Berlin Heart EXCOR biventricular assist device implantation / Jamila Kremer, Abbas El-Dor, Rasmus Rivinius, Philipp Schlegel, Wiebke Sommer, Gregor Warnecke, Matt… , 6 October 2022. - 11 S.\nIn: Life, ISSN 2075-1729. 12(2022), 10, Artikel-ID 1550, Seite 1-11\nDOI: 10.3390/life12101550"
"Mayer, Daniel"	"Monocyte metabolism and function in patients undergoing cardiac surgery"	2022	"Frontiers in Cardiovascular Medicine"	"Mayer, Daniel; Altvater, Marc; Schenz, Judith; Arif, Rawa; Karck, Matthias; Leuschner, Florian; Weigand, Markus A.; Uhle, Florian; Lichtenstern, Christoph: Monocyte metabolism and function in patients undergoing cardiac surgery / Daniel Mayer, Marc Altvater, Judith Schenz, Rawa Arif, Matthias Karck, Florian Leuschner, Markus A. … , 13 July 2022. - 13 S.\nIn: Frontiers in Cardiovascular Medicine, ISSN 2297-055X. 9(2022) vom: Juli, Artikel-ID 853967, Seite 1-13\nDOI: 10.3389/fcvm.2022.853967"
"Meisenbacher, Katrin"	"Discuss many to benefit more"	2022	"Zentralblatt für Chirurgie"	"Meisenbacher, Katrin; Geis, Uwe; Kauczor, Hans-Ulrich; Karck, Matthias; Böckler, Dittmar; Bischoff, Moritz: Discuss many to benefit more : Fünf-Jahres-Analyse eines interdisziplinären Aortenkolloquium / Katrin Meisenbacher, Uwe Geis, Hans-Ulrich Kauczor, Matthias Karck, Dittmar Boeckler, Moritz S. Bisc… , [2022]. - 8 S.\nIn: Zentralblatt für Chirurgie, ISSN 1438-9592. 147(2022), 05, Seite 472-479\nDOI: 10.1055/a-1114-6510"
"Potapov, Evgenij V."	"Results from a multicentre evaluation of plug use for left ventricular assist device explantation"	2022	"Interactive cardiovascular and thoracic surgery"	"Potapov, Evgenij V.; Politis, Nikolaos; Karck, Matthias; Weyand, Michael; Tandler, René; Walther, Thomas; Emrich, Fabian; Reichenspurrner, Hermann; Bernhardt, Alexander; Barten, Markus J; Svenarud, Peter; Gummert, Jan; Sef, Davorin; Doenst, Torsten; Tsyganenko, Dmytro; Loforte, Antonio; Schoenrath, Felix; Falk, Volkmar: Results from a multicentre evaluation of plug use for left ventricular assist device explantation / Evgenij V Potapov, Nikolaos Politis, Matthias Karck, Michael Weyand, René Tandler, Thomas Walther, F… , Mar 31 2022. - 8 S.\nIn: Interactive cardiovascular and thoracic surgery, ISSN 1569-9285. 34(2022), 4, Seite 683-690\nDOI: 10.1093/icvts/ivab344"
"Ruppert, Mihály"	"Sex similarities and differences in the reverse and anti-remodeling effect of pressure unloading therapy in a rat model of aortic banding and debanding"	2022	"American journal of physiology / Heart and circulatory physiology"	"Ruppert, Mihály; Barta, Bálint András; Korkmaz-İçöz, Sevil; Loganathan, Sivakkanan; Oláh, Attila; Sayour, Alex Ali; Benke, Kálmán; Nagy, Dávid; Bálint, Tímea; Karck, Matthias; Schilling, Oliver; Merkely, Béla; Radovits, Tamás; Szabó, Gábor: Sex similarities and differences in the reverse and anti-remodeling effect of pressure unloading therapy in a rat model of aortic banding and debanding / Mihály Ruppert, Bálint András Barta, Sevil Korkmaz-Icöz, Sivakkanan Loganathan, Attila Oláh, Alex Al… , 7 July 2022. - 19 S.\nIn: American journal of physiology, ISSN 1522-1539. 323(2022), 1, Seite H204-H222\nDOI: 10.1152/ajpheart.00654.2021"
"Saemann, Lars"	"Cytokine adsorber use during DCD heart perfusion counteracts coronary microvascular dysfunction"	2022	Antioxidants	"Saemann, Lars; Hoorn, Fabio; Georgevici, Adrian-Iustin; Pohl, Sabine; Korkmaz-İçöz, Sevil; Veres, Gábor; Guo, Yuxing; Karck, Matthias; Simm, Andreas; Wenzel, Folker; Szabó, Gábor: Cytokine adsorber use during DCD heart perfusion counteracts coronary microvascular dysfunction / Lars Saemann, Fabio Hoorn, Adrian-Iustin Georgevici, Sabine Pohl, Sevil Korkmaz-Icöz, Gábor Veres, Y… , 17 November 2022. - 14 S.\nIn: Antioxidants, ISSN 2076-3921. 11(2022), 11 vom: Nov., Artikel-ID 2280, Seite 1-14\nDOI: 10.3390/antiox11112280"
"Saemann, Lars"	"Prediction model for contractile function of circulatory death donor hearts based on microvascular flow shifts during ex situ hypothermic cardioplegic machine perfusion"	2022	"American Heart AssociationJournal of the American Heart Association"	"Saemann, Lars; Kohl, Matthias; Veres, Gábor; Korkmaz-İçöz, Sevil; Großkopf, Anne; Karck, Matthias; Simm, Andreas; Wenzel, Folker; Szabó, Gábor: Prediction model for contractile function of circulatory death donor hearts based on microvascular flow shifts during ex situ hypothermic cardioplegic machine perfusion / Lars Saemann, Matthias Kohl, Gábor Veres, Sevil Korkmaz‐Icöz, Anne Großkopf, Matthias Karck, Andreas… , 16 Nov 2022. - 13 S.\nIn: Journal of the American Heart Association, ISSN 2047-9980. 11(2022), 23 vom: Nov., Artikel-ID e027146, Seite 1-13\nDOI: 10.1161/JAHA.122.027146"
"Sharan, Lalith"	"Mutually improved endoscopic image synthesis and landmark detection in unpaired image-to-image translation"	2022	"Institute of Electrical and Electronics EngineersIEEE journal of biomedical and health informatics"	"Sharan, Lalith; Romano, Gabriele; Köhler, Sven; Kelm, Halvar; Karck, Matthias; De Simone, Raffaele; Engelhardt, Sandy: Mutually improved endoscopic image synthesis and landmark detection in unpaired image-to-image translation / Lalith Sharan, Gabriele Romano, Sven Koehler, Halvar Kelm, Matthias Karck, Raffaele De Simone and Sa… , January 2022. - 11 S.\nIn: IEEE journal of biomedical and health informatics, ISSN 2168-2208. 26(2022), 1, Seite 127-138\nDOI: 10.1109/JBHI.2021.3099858"
"Veres, Gábor"	"Aspirin reduces ischemia-reperfusion injury induced endothelial cell damage of arterial grafts in a rodent model"	2022	Antioxidants	"Veres, Gábor; Benke, Kálmán; Stengl, Roland; Bai, Yang; Stark, Klára Aliz; Sayour, Alex Ali; Radovits, Tamás; Loganathan, Sivakkanan; Korkmaz-İçöz, Sevil; Karck, Matthias; Szabó, Gábor: Aspirin reduces ischemia-reperfusion injury induced endothelial cell damage of arterial grafts in a rodent model / Gábor Veres, Kálmán Benke, Roland Stengl, Yang Bai, Klára Aliz Stark, Alex Ali Sayour, Tamás Radovit… , 18 January 2022. - 11 S. : Diagramme, Illustrationen\nIn: Antioxidants, ISSN 2076-3921. 11(2022), 2, Artikel-ID 177, Seite 1-11\nDOI: 10.3390/antiox11020177"
"Veres, Gábor"	"Long-term outcomes stratified by age in patients with a mechanical versus biological mitral valve replacement"	2022	"Journal of cardiovascular development and disease"	"Veres, Gábor; Benke, Kálmán; Stengl, Roland; Weber, Petra; Marina, Ereva; Szabó, Gábor; Karck, Matthias: Long-term outcomes stratified by age in patients with a mechanical versus biological mitral valve replacement / Gábor Veres, Kálmán Benke, Roland Stengl, Petra Weber, Ereva Marina, Gábor Szabó and Matthias Karck, 2022. - 10 S. : Diagramme\nIn: Journal of cardiovascular development and disease, ISSN 2308-3425. 9(2022), 10, Artikel-ID 339, Seite 1-10\nDOI: 10.3390/jcdd9100339"
"Wiedmann, Felix Tobias"	"MicroRNAs regulate TASK‐1 and are linked to myocardial dilatation in atrial fibrillation"	2022	"American Heart AssociationJournal of the American Heart Association"	"Wiedmann, Felix Tobias; Kraft, Manuel; Kallenberger, Stefan M.; Büscher, Antonius; Paasche, Amelie; Blochberger, Pablo L.; Seeger, Timon; Jávorszky, Natasa; Warnecke, Gregor; Arif, Rawa; Kremer, Jamila; Karck, Matthias; Frey, Norbert; Schmidt, Constanze: MicroRNAs regulate TASK‐1 and are linked to myocardial dilatation in atrial fibrillation / Felix Wiedmann, MD; Manuel Kraft, MSc; Stefan Kallenberger, MD, PhD; Antonius Büscher, MD;  Amelie P… , 18 Mar 2022. - 16 S.\nIn: Journal of the American Heart Association, ISSN 2047-9980. 11(2022), 7, Artikel-ID e023472, Seite 1-16\nDOI: 10.1161/JAHA.121.023472"
"Zaradzki, Marcin"	"Short-term rapamycin treatment increases life span and attenuates aortic aneurysm in a murine model of Marfan-Syndrome"	2022	"Biochemical pharmacology"	"Zaradzki, Marcin; Mohr, Franziska; Lont, Sebastian Alexander; Soethoff, Jasmin; Remes, A.; Arif, Rawa; Müller, Oliver J.; Karck, Matthias; Hecker, Markus; Wagner, Andreas H.: Short-term rapamycin treatment increases life span and attenuates aortic aneurysm in a murine model of Marfan-Syndrome / M. Zaradzki, F. Mohr, S. Lont, J. Soethoff, A. Remes, R. Arif, O.J. Müller, M. Karck, M. Hecker, A.H… , 6 October 2022. - 10 S.\nIn: Biochemical pharmacology, ISSN 1873-2968. 205(2022), Artikel-ID 115280, Seite 1-10\nDOI: 10.1016/j.bcp.2022.115280"
