"Weitbrecht, Hansjörg"	"Arbeitgeberverbände in der Tarifpolitik und im tarifpolitischen System der Bundesrepublik"	2010	"Handbuch Arbeitgeber- und Wirtschaftsverbände in Deutschland"	"Weitbrecht, Hansjörg: Arbeitgeberverbände in der Tarifpolitik und im tarifpolitischen System der Bundesrepublik / Hansjörg Weitbrecht. - 26 S.\nIn: Handbuch Arbeitgeber- und Wirtschaftsverbände in Deutschland. (2010), S. 316-341"
"Schanne, Sita"	"Berufsfeldorientierte Qualifizierung"	2008		"Schanne, Sita; Weitbrecht, Hansjörg: Berufsfeldorientierte Qualifizierung : das Zusatzstudium "Professionalisierung in Organisations- und Personalentwicklung (POP)" / Sita Schanne; Hansjörg Weitbrecht, 2008. - 18\nIn: Neues Handbuch Hochschullehre."
"Weitbrecht, Hansjörg"	"Die globale Evolution der industriellen Beziehungen"	2006	"Industrielle Beziehungen"	"Weitbrecht, Hansjörg: Die globale Evolution der industriellen Beziehungen : Deutschlands Weg zur Profession / Hansjörg Weitbrecht. - 11 S.\nIn: Industrielle Beziehungen, ISSN 0943-2779. 13(2006), 1, S. 67-77"
"Weitbrecht, Hansjörg"	"Handwörterbuch des Personalwesens - [Rezension]"	2005	"Management revue"	"Weitbrecht, Hansjörg: Handwörterbuch des Personalwesens - [Rezension] / Hansjörg Weitbrecht\nIn: Management revue, ISSN 0935-9915. 16(2005), 1, S. ?"
"Weitbrecht, Hansjörg"	"Mitarbeiter emotional binden"	2005	"Personal <Freiburg>"	"Weitbrecht, Hansjörg: Mitarbeiter emotional binden / Hansjörg Weitbrecht. - 3 S.\nIn: Personal, ISSN 0031-5605. 57(2005), 11, S. 10-12"
"Armutat, Sascha"	Retentionmanagement	2004		"Armutat, Sascha; Weitbrecht, Hansjörg: Retentionmanagement : die richtigen Mitarbeiter binden ; Grundlagen, Handlungshilfen, Praxisbeispiele / hrsg. von der Deutschen Gesellschaft für Personalführung e.V. Unter Mitw. von Sascha Armutat .... - 1. Aufl.. - \nBielefeld: Bertelsmann, 2004. - 156 S : graph. Darst, ISBN 978-3-7639-3190-3\n(Schriftenreihe / Deutsche Gesellschaft für Personalführung e.V. ; 72)\n(Edition Praxis)"
"Weitbrecht, Hansjörg"	"Kühl, Stefan, Sisyphos im Management - [Rezension]"	2004	"Zeitschrift für Personalforschung"	"Weitbrecht, Hansjörg: Kühl, Stefan, Sisyphos im Management - [Rezension] / Hansjörg Weitbrecht, 2004\nIn: Zeitschrift für Personalforschung, ISSN 0179-6437. 18(2004), 4, Seite ?"
"Weitbrecht, Hansjörg"	"Lengfeld, Holger, Mitbestimmung und Gerechtigkeit - [Rezension]"	2004	"Management revue"	"Weitbrecht, Hansjörg: Lengfeld, Holger, Mitbestimmung und Gerechtigkeit - [Rezension] / Hansjörg Weitbrecht\nIn: Management revue, ISSN 0935-9915. 15(2004), 4, S. ?"
"Weitbrecht, Hansjörg"	"The changing contours of German industrial relations"	2003		"The changing contours of German industrial relations / ed. by Walther Müller-Jentsch and Hansjörg Weitbrecht. - 1. Aufl.. - \nMünchen [u.a.]: Hampp, 2003. - 197 S. : graph. Darst., ISBN 978-3-87988-739-2"
"Weitbrecht, Hansjörg"	"Human resource management and co-determination"	2003	"The changing contours of German industrial relations"	"Weitbrecht, Hansjörg: Human resource management and co-determination / Hansjörg Weitbrecht. - ? S.\nIn: The changing contours of German industrial relations. (2003), S. 57-?"
"Weitbrecht, Hansjörg"	"Der Betriebsrat als Ressource bei der Einführung von Gruppenarbeit"	2002	"Industrielle Beziehungen"	"Weitbrecht, Hansjörg; Mehrwald, Sylvana; Motzkau, Heidrun: Der Betriebsrat als Ressource bei der Einführung von Gruppenarbeit / Weitbrecht, Hansjörg; Mehrwald, Sylvana; Motzkau, Heidrun, 2002. - 24 S.\nIn: Industrielle Beziehungen, ISSN 0943-2779. 9(2002), 1, Seite 55-78"
"Weitbrecht, Hansjörg"	"Human resource management und Mitbestimmung"	2001	"Mitbestimmung an den Grenzen?"	"Weitbrecht, Hansjörg: Human resource management und Mitbestimmung : ein Gegensatz? / Hansjörg Weitbrecht. - 19 S.\nIn: Mitbestimmung an den Grenzen?. (2001), S. 69-87"
"Weitbrecht, Hansjörg"	"Der theoretische Blick auf die sich verändernde Wirklichkeit der industriellen Beziehungen"	2001	"Umbrüche und Kontinuitäten"	"Weitbrecht, Hansjörg: Der theoretische Blick auf die sich verändernde Wirklichkeit der industriellen Beziehungen : der Theorieansatz Walther Müller-Jentschs und seine Erweiterung / Hansjörg Weitbrecht. - 16 S.\nIn: Umbrüche und Kontinuitäten. (2001), S. 15-30"
"Weitbrecht, Hansjörg"	"Management, Kommunikation und Gerechtigkeit im organisatorischen Wandel"	1999	"Soziologie in konstruktiver Absicht"	"Weitbrecht, Hansjörg: Management, Kommunikation und Gerechtigkeit im organisatorischen Wandel : Anmerkungen zu einer aktuellen Diskussion / Hansjörg Weitbrecht. - 27 S.\nIn: Soziologie in konstruktiver Absicht. (1999), S. 31-57"
"Weitbrecht, Hansjörg"	"Das Management als Akteur der industriellen Beziehungen"	1999	Konfliktpartnerschaft	"Weitbrecht, Hansjörg; Braun, Matthias: Das Management als Akteur der industriellen Beziehungen / Hansjörg Weitbrecht und Matthias Braun. - 24 S.\nIn: Konfliktpartnerschaft. (1999), S. 79-102"
"Weitbrecht, Hansjörg"	"Mitbestimmung, Human Resource Management und neue Beteiligungskonzepte"	1999	"Die wirtschaftlichen Folgen der Mitbestimmung"	"Weitbrecht, Hansjörg; Mehrwald, Sylvana: Mitbestimmung, Human Resource Management und neue Beteiligungskonzepte / Hansjörg Weitbrecht und Sylvana Mehrwald. - 39 S.\nIn: Die wirtschaftlichen Folgen der Mitbestimmung. (1999), S. 89-127"
"Weitbrecht, Hansjörg"	"Das Human beim Wort nehmen"	1998	Mitbestimmung	"Weitbrecht, Hansjörg; Mehrwald, Sylvana: Das Human beim Wort nehmen : wie wirkt Human Resource Management im deutschen Kontext? / Hansjörg Weitbrecht und Sylvana Mehrwald. - 3 S.\nIn: Mitbestimmung, ISSN 0723-5984. 42(1998), 9, S. 23-25"
"Weitbrecht, Hansjörg"	"Kontinuität der historischen Entwicklung der deutschen Arbeitsbeziehungen"	1998	"Sokratische Spurensuche ins 21. Jahrhundert"	"Weitbrecht, Hansjörg: Kontinuität der historischen Entwicklung der deutschen Arbeitsbeziehungen / Hansjörg Weitbrecht. - ? S.\nIn: Sokratische Spurensuche ins 21. Jahrhundert. (1998), S. ?"
"Weitbrecht, Hansjörg"	"Mitbestimmung, Human Resource Management und neue Beteiligungskonzepte"	1998		"Weitbrecht, Hansjörg; Mehrwald, Sylvana: Mitbestimmung, Human Resource Management und neue Beteiligungskonzepte : Expertise für das Projekt "Mitbestimmung und neue Unternehmenskulturen" der Bertelsmann-Stiftung und der Hans-Böckler-Stiftung / Hansjörg Weitbrecht unter Mitarb. von Sylvana Mehrwald. - \nGütersloh: Verl. Bertelsmann-Stiftung, 1998. - 64 S., ISBN 978-3-89204-379-9\n(Mitbestimmung und neue Unternehmenskulturen)"
"Kadel, Peter"	Lebensarbeitszeit	1997	"Handbuch Arbeitswissenschaft"	"Kadel, Peter; Weitbrecht, Hansjörg: Lebensarbeitszeit / Kadel, P. & Weitbrecht, H.. - 4 S.\nIn: Handbuch Arbeitswissenschaft. (1997), S. 924-927"
"Weitbrecht, Hansjörg"	"Collectivism and individualism"	1997	"European Regional Industrial Relations Congress, 1997 Dublin: Collectivism and individualism: trends and prospects Official proceedings of the Fifth IIRA European Regional Industrial Relations Congress - ""The Employment Relationship on the Eve of the Twenty-First Century"". - 7"	"Weitbrecht, Hansjörg; Fischer, Stephan; Braun, Mathias: Collectivism and individualism : a transaction cost analysis of employee and industrial relations strategies / Weitbrecht H. ; Fischer, S. ; Braun, M.. - 18 S.\nIn: Collectivism and individualism: trends and prospects. (1997), S. 59-76"
"Weitbrecht, Hansjörg"	"Entwicklungstendenzen betrieblicher Arbeitsbeziehungen in Deutschland"	1995	"Arbeitsstrukturen im Umbruch"	"Weitbrecht, Hansjörg: Entwicklungstendenzen betrieblicher Arbeitsbeziehungen in Deutschland / Hansjörg Weitbrecht. - 12 S.\nIn: Arbeitsstrukturen im Umbruch. (1995), S. 197-208"
"Weitbrecht, Hansjörg"	"Entwicklungstendenzen betrieblicher Arbeitsbeziehungen in Deutschland"	1995	"Arbeitsstrukturen im Umbruch"	"Weitbrecht, Hansjörg: Entwicklungstendenzen betrieblicher Arbeitsbeziehungen in Deutschland / Hansjörg Weitbrecht. - 12 S.\nIn: Arbeitsstrukturen im Umbruch. (1995), S. 215-226"
"Weitbrecht, Hansjörg"	"Führung und kollektive Arbeitsregelungen"	1995	"Handwörterbuch der Führung Enzyklopädie der Betriebswirtschaftslehre. - 10"	"Weitbrecht, Hansjörg: Führung und kollektive Arbeitsregelungen / Hansjörg Weitbrecht. - 10 S.\nIn: Handwörterbuch der Führung. (1995), S. 480-489"
"Weitbrecht, Hansjörg"	"Individualism and collectivism"	1995	"Industrielle Beziehungen"	"Weitbrecht, Hansjörg; Fischer, Stephan: Individualism and collectivism : two dimensions of human resource management and industrial relations in Germany / Hansjörg Weitbrecht und Stephan Fischer. - 29 S.\nIn: Industrielle Beziehungen, ISSN 0943-2779. 2(1995), 4, S. 367-395"
"Weitbrecht, Hansjörg"	"Human Resource Management und industrielle Beziehungen"	1993	"Profitable Ethik - effiziente Kultur"	"Weitbrecht, Hansjörg; Fischer, Stephan: Human Resource Management und industrielle Beziehungen / Hansjörg Weitbrecht und Stephan Fischer. - 30 S.\nIn: Profitable Ethik - effiziente Kultur. (1993), S. 179-208"
"Weitbrecht, Hansjörg"	"Individuelle Karriereplanung"	1991	"Handwörterbuch des Personalwesens Enzyklopädie der Betriebswirtschaftslehre. - 5"	"Weitbrecht, Hansjörg: Individuelle Karriereplanung / Hansjörg Weitbrecht\nIn: Handwörterbuch des Personalwesens. (1991) Sp. 1114-1126"
"Weitbrecht, Hansjörg"	"Industrial relations in the european environment"	1991	"Employers' associations in Europe"	"Weitbrecht, Hansjörg: Industrial relations in the european environment : a management perspective / Hans-J. Weitbrecht. - 22 S.\nIn: Employers' associations in Europe. (1991), S. 169-190"
"Weitbrecht, Hansjörg"	"Das Management industrieller Beziehungen im internationalen Unternehmen"	1991	"Euro-strategisches Personalmanagement ; 2"	"Weitbrecht, Hansjörg: Das Management industrieller Beziehungen im internationalen Unternehmen / Hansjörg Weitbrecht, 1991. - 10 S."
"Weitbrecht, Hansjörg"	"Geschichte der Arbeitsbeziehungen in Deutschland, Österreich, Schweiz"	1985	"Handbuch der Arbeitsbeziehungen"	"Weitbrecht, Hansjörg; Berger, Gerhard: Geschichte der Arbeitsbeziehungen in Deutschland, Österreich, Schweiz / Hansjörg Weitbrecht und Gerhard Berger\nIn: Handbuch der Arbeitsbeziehungen. (1985), S. ?"
"Weitbrecht, Hansjörg"	"Verhaltensleitsätze in Organisationen"	1983	"Führungsgrundsätze in Wirtschaft und öffentlicher Verwaltung"	"Weitbrecht, Hansjörg: Verhaltensleitsätze in Organisationen : das Beispiel IBM / Hansjörg Weitbrecht\nIn: Führungsgrundsätze in Wirtschaft und öffentlicher Verwaltung. (1983), S. ?"
"Weitbrecht, Hansjörg"	"Arbeitskampf im öffentlichen Dienst (sozialwissenschaftliche Aspekte)"	1976	"Handwörterbuch des öffentlichen Dienstes: Das Personalwesen"	"Weitbrecht, Hansjörg: Arbeitskampf im öffentlichen Dienst (sozialwissenschaftliche Aspekte) / Hansjörg Weitbrecht\nIn: Handwörterbuch des öffentlichen Dienstes. (1976) Sp. 175-182"
"Weitbrecht, Hansjörg"	Personalforschung	1976	"Handwörterbuch des öffentlichen Dienstes: Das Personalwesen"	"Weitbrecht, Hansjörg: Personalforschung / Hansjörg Weitbrecht\nIn: Handwörterbuch des öffentlichen Dienstes. (1976) Sp. 1200-1207"
"Weitbrecht, Hansjörg"	"Innerbetriebliche Werbung"	1975	"Handwörterbuch des Personalwesens Enzyklopädie der Betriebswirtschaftslehre. - 5"	"Weitbrecht, Hansjörg: Innerbetriebliche Werbung / Hansjörg Weitbrecht\nIn: Handwörterbuch des Personalwesens. (1975), S. ?"
"Weitbrecht, Hansjörg"	"Innerbetriebliche Stellenausschreibung"	1975	"Handwörterbuch des Personalwesens Enzyklopädie der Betriebswirtschaftslehre. - 5"	"Weitbrecht, Hansjörg: Innerbetriebliche Stellenausschreibung / Hansjörg Weitbrecht\nIn: Handwörterbuch des Personalwesens. (1975), S. ?"
"Weitbrecht, Hansjörg"	"Das Machtproblem in Tarifverhandlungen"	1974	"Soziale Welt"	"Weitbrecht, Hansjörg: Das Machtproblem in Tarifverhandlungen / Hansjörg Weitbrecht. - 11 S.\nIn: Soziale Welt, ISSN 0038-6073. 25(1974), 2, S. 224-234"
"Weitbrecht, Hansjörg"	"Wirkung und Verfahren der Tarifautonomie"	1973		"Weitbrecht, Hansjörg: Wirkung und Verfahren der Tarifautonomie : ein soziologischer Vergleich zum Konflikt der Tarifpartner in Wirtschaft und öffentlichem Dienst / Hansjörg Weitbrecht. - \nBaden-Baden: Nomos Verlagsges., 1973. - 31 S. : graph. Darst., ISBN 978-3-7890-0080-5\n(Studienkommission für die Reform des Öffentlichen Dienstrechts ; 11)"
"Weitbrecht, Hansjörg"	"Effektivität und Legitimität der Tarifautonomie"	1969		"Weitbrecht, Hansjörg: Effektivität und Legitimität der Tarifautonomie : eine soziologische Untersuchung am Beispiel der deutschen Metallindustrie / von Hansjörg Weitbrecht. - \nBerlin: Duncker & Humblot, 1969. - 266 Seiten : graph. Darst.\n(Volkswirtschaftliche Schriften ; 133)"
