"Aeschbach, Nicole"	"Climate physics meets education for sustainable development"	2023	"Heidelberg inspirations for innovative teaching"	"Aeschbach, Nicole; Röck, David; Foshag, Kathrin; Engelhardt, Edith; Mosmann, Louisa; Aeschbach, Werner: Climate physics meets education for sustainable development : how to address wicked problems through blended learning / Nicole Aeschbach, David Röck, Kathrin Foshag, Edith Engelhardt, Louisa Mosmann, Werner Aeschbach, 2023-12-20. - 25 S.\nIn: Heidelberg inspirations for innovative teaching, ISSN 2702-7694. 4(2023), 1, Seite 47-71\nDOI: 10.11588/hint.2023.1.101927"
"Aeschbach, Werner"	"Die Datierung von Wasser"	2018	Wasser	"Aeschbach, Werner: Die Datierung von Wasser / Werner Aeschbach. - 14 S.\nIn: Wasser. (2018), S. 43-56\nDOI: 10.17885/heiup.studg.2018.0.23664"
"Aeschbach, Werner"	Fluchtursachen	2016		"Aeschbach, Werner: Fluchtursachen / Werner Aeschbach-Hertig. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2016. - 1 Online-Ressource\n(Campus-Report bei Uni-Radio Baden ; 13. April 2016)"
"Aeschbach, Werner"	Grundwasser	2015		"Aeschbach, Werner: Grundwasser / Werner Aeschbach-Hertig. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2015. - Online-Ressource\n(Campus-Report bei Uni-Radio Baden ; 16. März 2015)"
"Aeschbach, Werner"	"Modeling excess air and degassing in groundwater by equilibrium partitioning with a gas phase"	2008	"Water resources research"	"Aeschbach, Werner; Wieser, Martin: Modeling excess air and degassing in groundwater by equilibrium partitioning with a gas phase / W. Aeschbach-Hertig ... M. Wieser .... - 12 S.\nIn: Water resources research, ISSN 0043-1397. 44(2008), 8, S. W08449"
"Aeschbach, Werner"	"New perspectives for noble gases in oceanography"	2016	"Journal of geophysical research / Oceans"	"Aeschbach, Werner: New perspectives for noble gases in oceanography : commentary / Werner Aeschbach\nIn: Journal of geophysical research, ISSN 2169-9291. (2016) Accepted article\nDOI: 10.1002/2016JC012133"
"Aeschbach, Werner"	"Noble gases in soil air and groundwater"	2014	"Geological Society of AmericaAbstracts with programs"	"Aeschbach, Werner; Jung, Michael Werner; Mayer, Simon: Noble gases in soil air and groundwater / Aeschbah-Hertig, Werner, Jung, Michael and Mayer, Simon, Institute of Environmental Physics, Heidelb… , October 2014\nIn: Abstracts with programs / the Geological Society of America. 46(2014,6) Artikel-Nummer 689, 1 Seite"
"Aeschbach, Werner"	"Noble gas thermometry in groundwater hydrology"	2013	"The noble gases as geochemical tracers"	"Aeschbach, Werner; Solomon, D. Kip: Noble gas thermometry in groundwater hydrology / Werner Aeschbach-Hertig, D. Kip Solomon. - 42 S.\nIn: The noble gases as geochemical tracers. (2013), S. 81-122"
"Aeschbach, Werner"	"Noble gas thermometry in groundwater hydrology"	2013	"The Noble Gases as Geochemical Tracers"	"Aeschbach, Werner; Solomon, D. Kip: Noble gas thermometry in groundwater hydrology / Werner Aeschbach-Hertig, D. Kip Solomon. - 42 S.\nIn: The Noble Gases as Geochemical Tracers. (2013), S. 81-122\nDOI: 10.1007/978-3-642-28836-4_5"
"Aeschbach, Werner"	"Radiokrypton dating finally takes off"	2014	"National Academy of Sciences <Washington, DC>: Proceedings of the National Academy of Sciences of the United States of America"	"Aeschbach, Werner: Radiokrypton dating finally takes off / Werner Aeschbach-Hertig. - 2 S.\nIn: Proceedings of the National Academy of Sciences of the United States of America, ISSN 1091-6490. 111(2014), 19, S. 6856-6857\nDOI: 10.1073/pnas.1405830111"
"Aeschbach, Werner"	"Regional strategies for the accelerating global problem of groundwater depletion"	2012	"Nature geoscience"	"Aeschbach, Werner; Gleeson, Tom: Regional strategies for the accelerating global problem of groundwater depletion / Werner Aeschbach-Hertig & Tom Gleeson. - 9 S.\nIn: Nature geoscience, ISSN 1752-0908. 5(2012), S. 853-861\nDOI: 10.1038/ngeo1617"
"Aeschbach, Werner"	"SODIS - Sauberes Trinkwasser für alle"	2014		"Aeschbach, Werner: SODIS - Sauberes Trinkwasser für alle / Werner Aeschbach-Hertig. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2014. - Online-Ressource (00:02:00 Std.)"
"Aeschbach, Werner"	"Ultrakalte Atome"	2018	"Universität HeidelbergRuperto Carola"	"Aeschbach, Werner; Oberthaler, Markus K.: Ultrakalte Atome : die Geschichte des Eises / Werner Aeschbach & Markus Oberthaler, 2018-12-13. - 8 S.\nIn: Ruperto Carola, ISSN 0035-998X. 13(2018), Seite 72-79\nDOI: 10.17885/heiup.ruca.2018.13.23911"
"Aeschbach, Werner"	"Using 81Kr and noble gases to characterize and date groundwater and brines in the Baltic Artesian Basin on the one-million-year timescale"	2017	"Geochimica et cosmochimica acta"	"Aeschbach, Werner; Weißbach, Therese: Using 81Kr and noble gases to characterize and date groundwater and brines in the Baltic Artesian Basin on the one-million-year timescale / Christoph Gerber, Rein Vaikmäe, Werner Aeschbach, Alise Babre, Wei Jiang, Markus Leuenberger, Zheng-… , 31 January 2017. - 24 S.\nIn: Geochimica et cosmochimica acta, ISSN 0016-7037. 205(2017), Seite 187-210\nDOI: 10.1016/j.gca.2017.01.033"
"Aeschbach, Werner"	"Verschlossene Vergangenheit"	2014	"Universität HeidelbergRuperto Carola"	"Aeschbach, Werner; Kluge, Tobias: Verschlossene Vergangenheit : Tropfsteine als Klimaarchive / Werner Aeschbach-Hertig & Tobias Kluge, 2014. - 8 S.\nIn: Ruperto Carola. 5(2014), Seite 128-135"
"Blaser, Petra Corinne"	"A 40 ka record of temperature and permafrost conditions in northwestern Europe from noble gases in the Ledo-Paniselian Aquifer (Belgium)"	2010	"Journal of quaternary science"	"Blaser, Petra Corinne; Aeschbach, Werner: A 40 ka record of temperature and permafrost conditions in northwestern Europe from noble gases in the Ledo-Paniselian Aquifer (Belgium) / Petra Corinne Blaser ; Rolf  Kipfer ; Heinz Hugo Loosli ; Kristine Walraevens ; Marc van Camp ; Wern… . - 7 S.\nIn: Journal of quaternary science, ISSN 1099-1417. 25(2010), 6, S. 1038-1044\nDOI: 10.1002/jqs.1391"
"Blaser, Petra Corinne"	"A new groundwater radiocarbon correction approach accounting for palaeoclimate conditions during recharge and hydrochemical evolution"	2010	"Applied geochemistry"	"Blaser, Petra Corinne; Aeschbach, Werner: A new groundwater radiocarbon correction approach accounting for palaeoclimate conditions during recharge and hydrochemical evolution : the Ledo-Paniselian Aquifer, Belgium / P.C. Blaser ; M. Coetsiers, W. Aeschbach-Hertig ; R. Kipfer ; M. van Camp ; H. H. Loosli ; K. Walrae… . - 19 S.\nIn: Applied geochemistry. 25(2010), 3, S. 437-455\nDOI: 10.1016/j.apgeochem.2009.12.011"
"Brennwald, Matthias S."	"Analysis of dissolved noble gases in the porewater of lacustrine sediments"	2003	"Limnology and oceanography / Methods"	"Brennwald, Matthias S.; Hofer, Markus; Peeters, Frank; Aeschbach, Werner; Strassmann, Kuno; Kipfer, Rolf; Imboden, Dieter M.: Analysis of dissolved noble gases in the porewater of lacustrine sediments / Matthias S. Brennwald, Markus Hofer, Frank Peeters, Werner Aeschbach-Hertig, Kuno Strassmann, Rolf K… . - 12 S.\nIn: Limnology and oceanography, ISSN 1541-5856. 1(2003), 1, S. 51-62\nDOI: 10.4319/lom.2003.1.51"
"Corcho Alvarado, José A."	"36Cl in modern groundwater dated by a multi-tracer approach (3H/3He, SF6, CFC-12 and 85Kr)"	2005	"Applied geochemistry"	"Corcho Alvarado, José A.; Aeschbach, Werner: 36Cl in modern groundwater dated by a multi-tracer approach (3H/3He, SF6, CFC-12 and 85Kr) : a case study in quaternary sand aquifers in the Odense Pilot River Basin, Denmark / J.A. Corcho Alvarado ;  R. Purtschert ;  K. Hinsby ;  L. Troldborg ; M. Hofer ; R. Kipfer ;  W. Aesc… . - 11 S.\nIn: Applied geochemistry. 20(2005), 3, S. 599-609\nDOI: 10.1016/j.apgeochem.2004.09.018"
"Corcho Alvarado, José A."	"Constraining the age distribution of highly mixed groundwater using 39Ar"	2007	"Water resources research"	"Corcho Alvarado, José A.; Aeschbach, Werner: Constraining the age distribution of highly mixed groundwater using 39Ar : A multiple environmental tracer (3H/3He, 85Kr, 39Ar, and 14C) study in the semiconfined Fontainebleau Sands Aquifer (France) / J. A. Corcho Alvarado ; R. Purtschert ; F. Barbecot ; C. Chabault ; J. Rueedi ; V. Schneider ; W. Ae… . - 16 S.\nIn: Water resources research, ISSN 1944-7973. 43(2007), 3, S. W03427-1-W03427-16\nDOI: 10.1029/2006WR005096"
"Corcho Alvarado, José A."	"European climate variations over the past half-millennium reconstructed from groundwater"	2009	"Geophysical research letters"	"Corcho Alvarado, José A.; Aeschbach, Werner: European climate variations over the past half-millennium reconstructed from groundwater / J. A. Corcho Alvarado ;  F. Barbecot ;  R. Purtschert ;  M. Gillon ; W. Aeschbach-Hertig,  and R. Ki… . - 5 S.\nIn: Geophysical research letters, ISSN 1944-8007. 36(2009), 15, S. L15703,1-L15703,5\nDOI: 10.1029/2009GL038826"
"Ebser, Sven"	"39Ar dating with small samples provides new key constraints on ocean ventilation"	2018	"Nature Communications"	"Ebser, Sven; Kersting, Arne; Feng, Zhongyi; Ringena, Lisa; Schmidt, Maximilian; Aeschbach, Werner; Oberthaler, Markus K.: 39Ar dating with small samples provides new key constraints on ocean ventilation / Sven Ebser, Arne Kersting, Tim Stöven, Zhongyi Feng, Lisa Ringena, Maximilian Schmidt, Toste Tanhua,… , 28 November 2018\nIn: Nature Communications, ISSN 2041-1723. 9(2018) Artikel-Nummer 5046, 7 Seiten\nDOI: 10.1038/s41467-018-07465-7"
"Edmunds, W. Mike"	"Groundwater recharge history and hydrogeochemical evolution in the Minqin Basin, North West China"	2006	"Applied geochemistry"	"Edmunds, W. Mike; Aeschbach, Werner: Groundwater recharge history and hydrogeochemical evolution in the Minqin Basin, North West China / W. M. Edmunds ... W. Aeschbach-Hertig .... - 23 S.\nIn: Applied geochemistry, ISSN 0883-2927. 21(2006), 12, S. 2148-2170"
"Eitel, Bernhard"	"Heidelberg Center for the Environment (HCE) - zentrale Aktivitäten"	2016		"Eitel, Bernhard; Aeschbach, Werner; Aeschbach, Nicole; Meier, Thomas; Funke, Joachim; Goeschl, Timo; Harnisch, Sebastian; Mager, Ute; Siegmund, Alexander: Heidelberg Center for the Environment (HCE) - zentrale Aktivitäten / Eitel, Bernhard, Aeschbach, Werner, Vollweiler, Nicole, Meier, Thomas, Funke, Joachim, Goeschl, Timo… . - \nHeidelberg: Universitätsbibliothek Heidelberg, 27 Okt. 2016. - 1 Online-Ressource\nDOI: 10.11588/heidok.00022049"
"Feng, Zhongyi"	"Dating glacier ice of the last millennium by quantum technology"	2019	"National Academy of Sciences (Washington, DC)Proceedings of the National Academy of Sciences of the United States of America"	"Feng, Zhongyi; Bohleber, Pascal; Ebser, Sven; Ringena, Lisa; Schmidt, Maximilian; Kersting, Arne; Hopkins, Philip; Hoffmann, Helene; Aeschbach, Werner; Oberthaler, Markus K.: Dating glacier ice of the last millennium by quantum technology / Zhongyi Feng, Pascal Bohleber, Sven Ebser, Lisa Ringena, Maximilian Schmidt, Arne Kersting, Philip H… , April 30, 2019. - 6 S.\nIn: Proceedings of the National Academy of Sciences of the United States of America, ISSN 1091-6490. 116(2019), 18, Seite 8781-8786\nDOI: 10.1073/pnas.1816468116"
"Foshag, Kathrin"	"Viability of public spaces in cities under increasing heat"	2020	"Sustainable cities and society"	"Foshag, Kathrin; Aeschbach, Nicole; Höfle, Bernhard; Winkler, Raino; Siegmund, Alexander; Aeschbach, Werner: Viability of public spaces in cities under increasing heat : a transdisciplinary approach / Kathrin Foshag, Nicole Aeschbach, Bernhard Höfle, Raino Winkler, Alexander Siegmund, Werner Aeschbac… , 05 May 2020. - 10 S.\nIn: Sustainable cities and society. 59(2020), Artikel-ID 102215, Seite 1-10\nDOI: 10.1016/j.scs.2020.102215"
"Freundt, Florian"	"Response of noble gas partial pressures in soil air to oxygen depletion"	2013	"Chemical geology"	"Freundt, Florian; Schneider, Tim; Aeschbach, Werner: Response of noble gas partial pressures in soil air to oxygen depletion / Freundt, F., Schneider, T., Aeschbach-Hertig, W.. - 8 S.\nIn: Chemical geology, ISSN 0009-2541. 339(2013), S. 283-290\nDOI: 10.1016/j.chemgeo.2012.07.026"
"Freundt, Florian"	TRACE	2013	"Mineralogical Society of Great Britain and IrelandThe Mineralogical Magazine and Journal of the Mineralogical Society of Great Britain and Ireland"	"Freundt, Florian; Al Najem, Sami; Aeschbach, Werner; Isenbeck-Schröter, Margot; Kober, Bernd; Kraml, Michael; Grobe, Rene; Wenke, Axel: TRACE : a multi-tracer analysis of shallow aquifers to improve geothermal potential assessment / Florian Freundt, Sami NAjem, Werner Aeschbach, Margot Isenbeck-Schröter, Bernd Kober, Michael Kraml,… , August 28, 2013\nIn: The Mineralogical Magazine and Journal of the Mineralogical Society of Great Britain and Ireland, ISSN 0369-0148. 77(2013)\nDOI: 10.1180/minmag.2013.077.5.6"
"Friedrich, Ronny"	"Factors controlling terrigenic SF6 in young groundwater of the Odenwald region (Germany)"	2013	"Applied geochemistry"	"Friedrich, Ronny; Aeschbach, Werner: Factors controlling terrigenic SF6 in young groundwater of the Odenwald region (Germany) / Friedrich, R., Vero, G., von Rohden, C., Lessmann, B., Kipfer, R., Aeschbach-Hertig, W.. - 20 S.\nIn: Applied geochemistry. 33(2013), S. 318-329\nDOI: 10.1016/j.apgeochem.2013.03.002"
"Isenbeck-Schröter, Margot"	"Abschlussbericht TRACE"	2016		"Isenbeck-Schröter, Margot; Aeschbach, Werner; Al Najem, Sami; Freundt, Florian; Schmidt, Gerhard: Abschlussbericht TRACE : Teil B = TRACE - Deep reservoir-analysis and charakterisation from the earth's surface: Geochemical-isotopic multimethod-concept to characterize deep Aquifers in the upper Rhine graben / Margot Isenbeck-Schröter, Werner Aeschbach, Sami Al Najem, Florian Freundt, Gerhard Schmidt und viel… . - \nHeidelberg: [Ruprecht-Karls-Universität Heidelberg, [Institut für Geowissenschaften], 28. Juni 2016. - 1 Online-Ressource (95 Seiten, 6,74 MB) : Illustrationen, Diagramme, Karten\nDOI: 10.2314/GBV:871282461"
"Jung, Michael"	"A new software tool for the analysis of noble gas data sets from (ground)water"	2018	"Environmental modelling & software"	"Jung, Michael; Aeschbach, Werner: A new software tool for the analysis of noble gas data sets from (ground)water / Michael Jung, Werner Aeschbach. - 11 S.\nIn: Environmental modelling & software, ISSN 1873-6726. 103(2018), S. 120-130\nDOI: 10.1016/j.envsoft.2018.02.004"
"Jung, Michael"	"Properties of the closed-system equilibration model for dissolved noble gases in groundwater"	2013	"Chemical geology"	"Jung, Michael; Wieser, Martin; Oehsen, Amany von; Aeschbach, Werner: Properties of the closed-system equilibration model for dissolved noble gases in groundwater / Jung, M., Wieser, M., von Oehsen, A., Aeschbach-Hertig, W.. - 10 S.\nIn: Chemical geology, ISSN 0009-2541. 339(2013), S. 291-300\nDOI: 10.1016/j.chemgeo.2012.08.006"
"Kaudse, Tillmann"	"Noble gases reveal the complex groundwater mixing pattern and origin of salinization in the Azraq Oasis, Jordan"	2016	"Applied geochemistry"	"Kaudse, Tillmann; Freundt, Florian; Aeschbach, Werner: Noble gases reveal the complex groundwater mixing pattern and origin of salinization in the Azraq Oasis, Jordan / Tillmann Kaudse, Refaat Bani-Khalaf, Randa Tuffaha, Florian Freundt, Werner Aeschbach-Hertig. - 15 S.\nIn: Applied geochemistry. 66(2016), S. 114-128\nDOI: 10.1016/j.apgeochem.2015.12.003"
"Kluge, Tobias"	"Assessing the use of 3H–3He dating to determine the subsurface transit time of cave drip waters"	2010	"Isotopes in environmental and health studies"	"Kluge, Tobias; Wieser, Martin; Aeschbach, Werner: Assessing the use of 3H–3He dating to determine the subsurface transit time of cave drip waters / Tobias Kluge ; Martin Wieser ; Werner Aeschbach-Hertig. - 12 S.\nIn: Isotopes in environmental and health studies, ISSN 1477-2639. 46(2010), 3, S. 299-311\nDOI: 10.1080/10256016.2010.503893"
"Kluge, Tobias"	"Dating cave drip water by tritium"	2010	"Journal of hydrology"	"Kluge, Tobias; Wieser, Martin; Aeschbach, Werner: Dating cave drip water by tritium / T. Kluge ; D. F. C. Riechelmann ; M. Wieser ; C. Spötl ; J. Sültenfuß ; A. Schröder-Ritzrau ; S. Nig… . - 11 S.\nIn: Journal of hydrology, ISSN 1879-2707. 394(2010), 3-4, S. 396-406\nDOI: 10.1016/j.jhydrol.2010.09.015"
"Kluge, Tobias"	"Localising and quantifying groundwater inflow into lakes using high-precision 222Rn profiles"	2012	"Journal of hydrology"	"Kluge, Tobias; Rohden, Christoph von; Lorenz, Sylvia; Wieser, Martin; Aeschbach, Werner; Ilmberger, Johann: Localising and quantifying groundwater inflow into lakes using high-precision 222Rn profiles / Kluge, T., von Rohden, C., Sonntag, P., Lorenz, S., Wieser, M., Aeschbach-Hertig, W., Ilmberger, J.. - 12 S.\nIn: Journal of hydrology, ISSN 1879-2707. 450/451(2012), S. 70-81\nDOI: 10.1016/j.jhydrol.2012.05.026"
"Kluge, Tobias"	"A new tool for palaeoclimate reconstruction"	2008	"Earth & planetary science letters"	"Kluge, Tobias; Aeschbach, Werner: A new tool for palaeoclimate reconstruction : noble gas temperatures from fluid inclusions in speleothems / T. Kluge ... W. Aeschbach-Hertig. - 8 S.\nIn: Earth & planetary science letters, ISSN 0012-821X. 269(2008), 3/4, S. 408-415"
"Kluge, Tobias"	"Noble gas concentrations in fluid inclusions as tracer for the origin of coarse-crystalline cryogenic cave carbonates"	2014	"Chemical geology"	"Kluge, Tobias; Marx, Thomas; Aeschbach, Werner: Noble gas concentrations in fluid inclusions as tracer for the origin of coarse-crystalline cryogenic cave carbonates / Kluge, T., Marx, T., Aeschbach-Hertig, W., Spötl, C., Richter, D. K.. - 9 S.\nIn: Chemical geology, ISSN 0009-2541. 368(2014), S. 54-62\nDOI: 10.1016/j.chemgeo.2014.01.006"
"Kluge, Tobias"	"Reconstruction of drip-water δ18O based on calcite oxygen and clumped isotopes of speleothems from bunker cave (Germany)"	2013	"Climate of the past"	"Kluge, Tobias; Affek, H. P.; Marx, Thomas; Aeschbach, Werner; Riechelmann, Dana; Scholz, Denis; Riechelmann, S.; Immenhauser, A.; Richter, D. K.; Fohlmeister, Jens; Wackerbarth, Anne Katrin; Mangini, Augusto; Spötl, Christoph: Reconstruction of drip-water δ18O based on calcite oxygen and clumped isotopes of speleothems from bunker cave (Germany) / T. Kluge, H.P. Affek, T. Marx, W. Aeschbach-Hertig, D.F.C. Riechelmann, D. Scholz, S. Riechelmann, A… , 2013. - 15 S.\nIn: Climate of the past, ISSN 1814-9332. 9(2013), 1, Seite 377-391\nDOI: 10.5194/cp-9-377-2013"
"Kreuzer, Andreas"	"A record of temperature and monsoon intensity over the past 40 kyr from groundwater in the North China Plain"	2009	"Chemical geology"	"Kreuzer, Andreas; Aeschbach, Werner: A record of temperature and monsoon intensity over the past 40 kyr from groundwater in the North China Plain / Andreas M. Kreuzer;  Christoph von Rohden; Ronny Friedrich;  Zongyu Chen; Jiansheng Shi; Irka Hajdas… , 2009. - 13 S.\nIn: Chemical geology, ISSN 0009-2541. 259(2009), 3/4, Seite 168-180\nDOI: 10.1016/j.chemgeo.2008.11.001"
"Labasque, Thierry"	"Inter-laboratory comparison of the analyses of sulphur hexafluoride (SF6) and three chlorofluorocarbons (CFC-11, -12 and -113) in groundwater and an air standard"	2014	"Applied geochemistry"	"Labasque, Thierry; Aeschbach, Werner: Inter-laboratory comparison of the analyses of sulphur hexafluoride (SF6) and three chlorofluorocarbons (CFC-11, -12 and -113) in groundwater and an air standard / T. Labasque, L. Aquilina, V. Vergnaud, F. Barbecot, contributors from participating laboratories (W.… . - 12 S.\nIn: Applied geochemistry. 50(2014), S. 118-129\nDOI: 10.1016/j.apgeochem.2014.03.009"
"Müller, Thomas"	"Noble gases in groundwater reflect wet-season temperature in an arid, monsoonal, and mountainous environment"	2024	"Earth and planetary science letters"	"Müller, Thomas; Rooij, Gerrit; Trauth, Nico; Schmidt, Mark; Badi, Humaid Al; Aeschbach, Werner: Noble gases in groundwater reflect wet-season temperature in an arid, monsoonal, and mountainous environment / Thomas Müller, Gerrit de Rooij, Nico Trauth, Mark Schmidt, Humaid Al Badi, Werner Aeschbach, 15 January 2024. - 9 S. : Illustrationen\nIn: Earth and planetary science letters, ISSN 1385-013X. 626(2024), Artikel-ID 118534, Seite 1-9\nDOI: 10.1016/j.epsl.2023.118534"
"Mueller, Thomas"	"Use of multiple age tracers to estimate groundwater residence times and long-term recharge rates in arid southern Oman"	2016	"Applied geochemistry"	"Mueller, Thomas; Pavetich, Stefan; Herb, Christian; Rugel, Georg; Aeschbach, Werner: Use of multiple age tracers to estimate groundwater residence times and long-term recharge rates in arid southern Oman / Th. Müller, K. Osenbrück, G. Strauch, S. Pavetich, K.-S. Al-Mashaikhi, C. Herb, S. Merchel, G. Rugel… , 24 August 2016. - 17 S.\nIn: Applied geochemistry. 74(2016), Seite 67-83\nDOI: 10.1016/j.apgeochem.2016.08.012"
"Newman, Brent D."	"Dating of ‘young’ groundwaters using environmental tracers"	2010	"Isotopes in environmental and health studies"	"Newman, Brent D.; Aeschbach, Werner: Dating of ‘young’ groundwaters using environmental tracers : advantages, applications, and research needs / Brent D. Newman ; Karsten Osenbrück ; Werner Aeschbach-Hertig ; D. Kip Solomon ; Peter Cook ; Kazimi… . - 19 S.\nIn: Isotopes in environmental and health studies, ISSN 1477-2639. 46(2010), 3, S. 259-278\nDOI: 10.1080/10256016.2010.514339"
"Pärn, Joonas"	"Dating of glacial palaeogroundwater in the Ordovician-Cambrian aquifer system, northern Baltic Artesian Basin"	2019	"Applied geochemistry"	"Pärn, Joonas; Raidla, Valle; Aeschbach, Werner; Friedrich, Ronny; Weißbach, Therese: Dating of glacial palaeogroundwater in the Ordovician-Cambrian aquifer system, northern Baltic Artesian Basin / Joonas Pärn, Kristine Walraevens, Marc van Camp, Valle Raidla, Werner Aeschbach, Ronny Friedrich, Jü… , 15 January 2019. - 13 S.\nIn: Applied geochemistry. 102(2019), Seite 64-76\nDOI: 10.1016/j.apgeochem.2019.01.004"
"Platt, Ulrich"	Energie	2022		"Platt, Ulrich; Aeschbach, Werner; Kahl, Wolfgang: Energie / Ulrich Platt, Werner Aeschbach, Wolfgang Kahl. - \nHeidelberg: Universitätsbibliothek Heidelberg, 24 Aug. 2022. - 1 Online-Ressource\nDOI: 10.11588/heidok.00031287"
"Platt, Ulrich"	Umweltphysik	2022		"Platt, Ulrich; Aeschbach, Werner: Umweltphysik / Ulrich Platt, Werner Aeschbach. - \nHeidelberg: Universitätsbibliothek, 26 Aug. 2022. - 1 Online-Ressource (18 Seiten)\nDOI: 10.11588/heidok.00031280"
"Purtschert, Roland"	"Residence times of groundwater along a flow path in the Great Artesian Basin determined by 81Kr, 36Cl and 4He"	2023	"The science of the total environment"	"Purtschert, Roland; Love, A. J.; Jiang, W.; Lu, Z. -T.; Yang, G. -M.; Fulton, S.; Wohling, D.; Shand, P.; Aeschbach, Werner; Bröder, L.; Müller, P.; Tosaki, Y.: Residence times of groundwater along a flow path in the Great Artesian Basin determined by 81Kr, 36Cl and 4He : Implications for palaeo hydrogeology / R. Purtschert, A.J. Love, W. Jiang, Z.-T. Lu, G.-M. Yang, S. Fulton, D. Wohling, P. Shand, W. Aeschb… , 10 February 2023. - 15 S.\nIn: The science of the total environment, ISSN 1879-1026. 859(2023), 1 vom: Feb., Artikel-ID 159886, Seite 1-15\nDOI: 10.1016/j.scitotenv.2022.159886"
"Rädle, Viola"	"Multi-tracer groundwater dating in Southern Oman using Bayesian modeling"	2022	"Water resources research"	"Rädle, Viola; Kersting, Arne; Schmidt, Maximilian; Ringena, Lisa; Robertz, Julian; Aeschbach, Werner; Oberthaler, Markus K.; Müller, Thomas: Multi-tracer groundwater dating in Southern Oman using Bayesian modeling / Viola Rädle, Arne Kersting, Maximilian Schmidt, Lisa Ringena, Julian Robertz, Werner Aeschbach, Mark… , 23 May 2022. - 21 S.\nIn: Water resources research, ISSN 1944-7973. 58(2022), 6, Artikel-ID e2021WR031776, Seite 1-21\nDOI: 10.1029/2021WR031776"
"Raidla, Valle"	"Intrusion of saline water into a coastal aquifer containing palaeogroundwater in the Viimsi peninsula in Estonia"	2019	Geosciences	"Raidla, Valle; Pärn, Joonas; Aeschbach, Werner; Weißbach, Therese: Intrusion of saline water into a coastal aquifer containing palaeogroundwater in the Viimsi peninsula in Estonia / Valle Raidla, Joonas Pärn, Werner Aeschbach, György Czuppon, Jüri Ivask, Madis Kiisk, Robert Mokrik,… , 17 January 2019. - 25 S.\nIn: Geosciences, ISSN 2076-3263. 9(2019,1) Artikel-Nummer 47, 25 Seiten\nDOI: 10.3390/geosciences9010047"
"Raidla, Valle"	"Origin and formation of methane in groundwater of glacial origin from the Cambrian-Vendian aquifer system in Estonia"	2019	"Geochimica et cosmochimica acta"	"Raidla, Valle; Pärn, Joonas; Schlömer, Stefan; Aeschbach, Werner; Marandi, Andres: Origin and formation of methane in groundwater of glacial origin from the Cambrian-Vendian aquifer system in Estonia / Valle Raidla, Joonas Pärn, Stefan Schloemer, Werner Aeschbach, György Czuppon, Jüri Ivask, Andres Ma… , 21 February 2019. - 18 S.\nIn: Geochimica et cosmochimica acta, ISSN 0016-7037. 251(2019), Seite 247-264\nDOI: 10.1016/j.gca.2019.02.029"
"Ritterbusch, Florian"	"Groundwater dating with atom trap trace analysis of 39Ar"	2014	"Geophysical research letters"	"Ritterbusch, Florian; Ebser, Sven; Kersting, Arne; Aeschbach, Werner; Oberthaler, Markus K.: Groundwater dating with atom trap trace analysis of 39Ar / F. Ritterbusch, S. Ebser, J. Welte, T. Reichel, A. Kersting, R. Purtschert, W. Aeschbach-Hertig and … , 2014. - 7 S.\nIn: Geophysical research letters, ISSN 1944-8007. 41(2014), 19, Seite 6758-6764\nDOI: 10.1002/2014GL061120"
"Rohden, Christoph von"	"Accumulation of natural SF6in the sedimentary aquifers of the North China Plain as a restriction on groundwater dating"	2010	"Isotopes in environmental and health studies"	"Rohden, Christoph von; Aeschbach, Werner: Accumulation of natural SF6in the sedimentary aquifers of the North China Plain as a restriction on groundwater dating / Christoph von Rohden ; Andreas Kreuzer ; Zongyu Chen ; Werner Aeschbach-Hertig. - 12 S.\nIn: Isotopes in environmental and health studies, ISSN 1477-2639. 46(2010), 3, S. 279-290\nDOI: 10.1080/10256016.2010.494771"
"Rohden, Christoph von"	"Characterizing the recharge regime of the strongly exploited aquifers of the North China Plain by environmental tracers"	2010	"Water resources research"	"Rohden, Christoph von; Aeschbach, Werner: Characterizing the recharge regime of the strongly exploited aquifers of the North China Plain by environmental tracers / Christoph von Rohden ; Andreas Kreuzer ; Zongyu Chen ; Rolf Kipfer ; Werner Aeschbach-Hertig. - 14 S.\nIn: Water resources research, ISSN 1944-7973. 46(2010), S. W05511-1 - W05511-14\nDOI: 10.1029/2008WR007660"
"Sander, Tim"	"Reproducibility and accuracy of noble gas measurements on water samples in the microlitre range"	2014	"Rapid communications in mass spectrometry"	"Sander, Tim; Aeschbach, Werner: Reproducibility and accuracy of noble gas measurements on water samples in the microlitre range / Tim Sander, Thomas Marx, Jürgen Engel and Werner Aeschbach-Hertig, 2014. - 7 S.\nIn: Rapid communications in mass spectrometry, ISSN 1097-0231. 28(2014), 1, Seite 42-48\nDOI: 10.1002/rcm.6760"
"Sanford, Ward E."	"Preface: insights from environmental tracers in groundwater systems"	2011	"Hydrogeology journal"	"Sanford, Ward E.; Aeschbach, Werner; Herczeg, Andrew L.: Preface: insights from environmental tracers in groundwater systems / Sanford, W. E., Aeschbach-Hertig, W., Herczeg, Andrew L.. - 3 S.\nIn: Hydrogeology journal, ISSN 1435-0157. 19(2011), 1, S. 1-3\nDOI: 10.1007/s10040-010-0687-9"
