"Pausch, Thomas"	"Antimicrobial peptide human neutrophil peptide 1 as a potential link between chronic Inflammation and ductal adenocarcinoma of the pancreas"	2018	Pancreas	"Pausch, Thomas; Adolph, Sarah Anna Julia; Felix, Klaus M.; Bauer, Andrea; Bergmann, Frank; Werner, Jens; Hartwig, Werner: Antimicrobial peptide human neutrophil peptide 1 as a potential link between chronic Inflammation and ductal adenocarcinoma of the pancreas / Thomas Pausch, Sarah Adolph, Klaus Felix, Andrea S. Bauer, Frank Bergmann, Jens Werner, Werner Hartw… , [2018]. - 7 S.\nIn: Pancreas, ISSN 1536-4828. 47(2018), 5, Seite 561-567\nDOI: 10.1097/MPA.0000000000001054"
"Hartwig, Werner"	"Outcomes after extended pancreatectomy in patients with borderline resectable and locally advanced pancreatic cancer"	2016	"The British journal of surgery"	"Hartwig, Werner; Gluth, Alexander; Hinz, Ulf; Koliogiannis, Dionysios; Strobel, Oliver; Hackert, Thilo; Werner, Jens; Büchler, Markus W.: Outcomes after extended pancreatectomy in patients with borderline resectable and locally advanced pancreatic cancer / W. Hartwig, A. Gluth, U. Hinz, D. Koliogiannis, O. Strobel, T. Hackert, J. Werner, M.W. Büchler, 29 September 2016. - 12 S.\nIn: The British journal of surgery, ISSN 1365-2168. 103(2016), 12, Seite 1683-1694\nDOI: 10.1002/bjs.10221"
"Hartwig, Werner"	"Total pancreatectomy for primary pancreatic neoplasms"	2015	"Annals of surgery"	"Hartwig, Werner; Gluth, Alexander; Hinz, Ulf; Bergmann, Frank; Spronk, Pauline E. R.; Hackert, Thilo; Werner, Jens; Büchler, Markus W.: Total pancreatectomy for primary pancreatic neoplasms : renaissance of an unpopular operation / Werner Hartwig, Alexander Gluth, Ulf Hinz, Frank Bergmann, Pauline E.R. Spronk, Thilo Hackert, Jens … , March 2015. - 10 S.\nIn: Annals of surgery, ISSN 1528-1140. 261(2015), 3, Seite 537-546\nDOI: 10.1097/SLA.0000000000000791"
"Asbun, Horacio J."	"When to perform a pancreatoduodenectomy in the absence of positive histology?"	2014	Surgery	"Asbun, Horacio J.; Conlon, Kevin; Fernandez-Cruz, Laureano; Friess, Helmut; Shrikhande, Shailesh V.; Adham, Mustapha; Bassi, Claudio; Bockhorn, Maximilian; Büchler, Markus W.; Charnley, Richard M.; Dervenis, Christos; Fingerhutt, Abe; Gouma, Dirk J.; Hartwig, Werner; Imrie, Clem; Izbicki, Jakob R.; Lillemoe, Keith D.; Milicevic, Miroslav; Montorsi, Marco; Neoptolemos, John P.; Sandberg, Aken A.; Sarr, Michael; Vollmer, Charles; Yeo, Charles J.; Traverso, L. William: When to perform a pancreatoduodenectomy in the absence of positive histology? : a consensus statement by the International Study Group of Pancreatic Surgery / Horacio J. Asbun MD, Kevin Conlon MD, Laureano Fernandez-Cruz MD, Helmut Friess MD, Shailesh V. Shri… , 2 January 2014. - 6 S.\nIn: Surgery, ISSN 1532-7361. 155(2014), 5, Seite 887-892\nDOI: 10.1016/j.surg.2013.12.032"
"Bergmann, Frank"	"Acinar cell carcinomas of the pancreas"	2014	"Virchows Archiv"	"Bergmann, Frank; Aulmann, Sebastian; Kloor, Matthias; Hartwig, Werner; Moldenhauer, Gerhard; Capper, David; Dyckhoff, Gerhard; Freier, Kolja; Herpel, Esther; Schirmacher, Peter; Mechtersheimer, Gunhild: Acinar cell carcinomas of the pancreas : a molecular analysis in a series of 57 cases / Frank Bergmann, Sebastian Aulmann, Bence Sipos, Matthias Kloor, Anja von Heydebreck, Johannes Schwei… , 09 October 2014. - 12 S.\nIn: Virchows Archiv, ISSN 1432-2307. 465(2014), 6, Seite 661-672\nDOI: 10.1007/s00428-014-1657-8"
"Bockhorn, Maximilian"	"Borderline resectable pancreatic cancer"	2014	Surgery	"Bockhorn, Maximilian; Uzunoglu, Faik G.; Adham, Mustapha; Imrie, Clem; Milicevic, Miroslav; Sandberg, Aken A.; Asbun, Horacio J.; Bassi, Claudio; Büchler, Markus W.; Charnley, Richard M.; Conlon, Kevin; Cruz, Laureano Fernandez; Dervenis, Christos; Fingerhutt, Abe; Friess, Helmut; Gouma, Dirk J.; Hartwig, Werner; Lillemoe, Keith D.; Montorsi, Marco; Neoptolemos, John P.; Shrikhande, Shailesh V.; Takaori, Kyoichi; Traverso, William; Vashist, Yogesh K.; Vollmer, Charles; Yeo, Charles J.; Izbicki, Jakob R.: Borderline resectable pancreatic cancer : a consensus statement by the International Study Group of Pancreatic Surgery (ISGPS) / Maximilian Bockhorn, MD, Faik G. Uzunoglu, MD, Mustapha Adham, MD, Clem Imrie, MD, Miroslav Milicevi… , 7 February 2014. - 12 S.\nIn: Surgery, ISSN 1532-7361. 155(2014), 6, Seite 977-988\nDOI: 10.1016/j.surg.2014.02.001"
"Schaible, Anja"	"Radiologic versus endoscopic evaluation of the conduit after esophageal resection"	2014	"Surgical endoscopy and other interventional techniques"	"Schaible, Anja; Sauer, Peter; Hartwig, Werner; Hackert, Thilo; Hinz, Ulf; Radeleff, Boris; Büchler, Markus W.: Radiologic versus endoscopic evaluation of the conduit after esophageal resection : a prospective, blinded, intraindividually controlled diagnostic study / Anja Schaible, Peter Sauer, Werner Hartwig, Thilo Hackert, Ulf Hinz, Boris Radeleff, Markus W. Büchl… , 12 February 2014. - 8 S.\nIn: Surgical endoscopy and other interventional techniques, ISSN 1432-2218. 28(2014), 7, Seite 2078-2085\nDOI: 10.1007/s00464-014-3435-8"
"Tol, Johanna A. M. G."	"Definition of a standard lymphadenectomy in surgery for pancreatic ductal adenocarcinoma"	2014	Surgery	"Tol, Johanna A. M. G.; Gouma, Dirk J.; Bassi, Claudio; Dervenis, Christos; Montorsi, Marco; Adham, Mustapha; Andrén-Sandberg, Ake; Asbun, Horacio J.; Bockhorn, Maximilian; Büchler, Markus W.; Conlon, Kevin C.; Fernández-Cruz, Laureano; Fingerhut, Abe; Friess, Helmut; Hartwig, Werner; Izbicki, Jakob R.; Lillemoe, Keith D.; Milicevic, Miroslav N.; Neoptolemos, John P.; Shrikhande, Shailesh V.; Vollmer, Charles M.; Yeo, Charles J.; Charnley, Richard M.: Definition of a standard lymphadenectomy in surgery for pancreatic ductal adenocarcinoma : a consensus statement by the International Study Group on Pancreatic Surgery (ISGPS) / Johanna A.M.G. Tol, Dirk J. Gouma, Claudio Bassi, Christos Dervenis, Marco Montorsi, Mustapha Adham,… , [September 2014]. - 10 S. : Illustrationen\nIn: Surgery, ISSN 1532-7361. 156(2014), 3, Seite 591-600\nDOI: 10.1016/j.surg.2014.06.016"
"Hackert, Thilo"	"Pylorus resection or pylorus preservation in partial pancreatico-duodenectomy (PROPP study)"	2013	Trials	"Hackert, Thilo; Bruckner, Thomas; Dörr-Harim, Colette; Diener, Markus K.; Knebel, Phillip; Hartwig, Werner; Strobel, Oliver; Fritz, Stefan; Schneider, Lutz; Werner, Jens; Büchler, Markus W.: Pylorus resection or pylorus preservation in partial pancreatico-duodenectomy (PROPP study) : study protocol for a randomized controlled trial / Thilo Hackert, Thomas Bruckner, Colette Dörr-Harim, Markus K. Diener, Phillip Knebel, Werner Hartwig… , 14 February 2013. - 6 S.\nIn: Trials, ISSN 1468-6694. 14(2013) Artikel-Nummer 44, 6 Seiten\nDOI: 10.1186/1745-6215-14-44"
"Hackert, Thilo"	"Pylorus resection in partial pancreaticoduodenectomy"	2013	"The American journal of surgery"	"Hackert, Thilo; Hinz, Ulf; Hartwig, Werner; Strobel, Oliver; Fritz, Stefan; Schneider, Lutz; Werner, Jens; Büchler, Markus W.: Pylorus resection in partial pancreaticoduodenectomy : impact on delayed gastric emptying / Thilo Hackert, M.D., Ulf Hinz, M.Sc., Werner Hartwig, M.D., Oliver Strobel, M.D., Stefan Fritz, M.D.… , 24 June 2013. - 4 S.\nIn: The American journal of surgery, ISSN 1879-1883. 206(2013), 3, Seite 296-299\nDOI: 10.1016/j.amjsurg.2012.10.042"
"Hartwig, Werner"	"Acute cholecystitis"	2013	"Der Chirurg"	"Hartwig, Werner; Büchler, Markus W.: Acute cholecystitis / H. Werner, M. W. Büchler. - 2 S.\nIn: Der Chirurg, ISSN 0009-4722. 84(2013), 3, S. 177-178"
"Hartwig, Werner"	"Akute Cholezystitis"	2013	"Der Chirurg"	"Hartwig, Werner; Büchler, Markus W.: Akute Cholezystitis : eine Zivilisationskrankheit im Schnittpunkt von Innerer Medizin und Chirurgie / W. Hartwig, M.W. Büchler, 23. Februar 2013. - 2 S.\nIn: Der Chirurg, ISSN 1433-0385. 84(2013), 3, Seite 177-178\nDOI: 10.1007/s00104-012-2353-3"
"Hartwig, Werner"	"Improvement of surgical results for pancreatic cancer"	2013	"The lancet <London> / Oncology"	"Hartwig, Werner; Werner, Jens; Jäger, Dirk; Debus, Jürgen; Büchler, Markus W.: Improvement of surgical results for pancreatic cancer / Werner Hartwig; Jens Werner; Dirk Jäger; Jürgen Debus; Markus W. Büchler, 2013. - 10 S.\nIn: The lancet, ISSN 1474-5488. 14(2013,11) S. e476-e485, 10 S.\nDOI: 10.1016/S1470-2045(13)70172-4"
"Hartwig, Werner"	"Minimal-invasive chirurgische Therapie der akuten Cholezystitis"	2013	"Der Chirurg"	"Hartwig, Werner; Gluth, Alexander; Büchler, Markus W.: Minimal-invasive chirurgische Therapie der akuten Cholezystitis / W. Hartwig, A. Gluth, M.W. Büchler, 24. Februar 2013. - 6 S.\nIn: Der Chirurg, ISSN 1433-0385. 84(2013), 3, Seite 191-196\nDOI: 10.1007/s00104-012-2357-z"
"Hartwig, Werner"	"Minimally invasive surgical therapy of acute cholecystitis"	2013	"Der Chirurg"	"Hartwig, Werner; Gluth, Alexander; Büchler, Markus W.: Minimally invasive surgical therapy of acute cholecystitis / W. Hartwig; A. Gluth; M. W. Büchler, 2013. - 6 S.\nIn: Der Chirurg, ISSN 0009-4722. 84(2013), 3, Seite 191-196"
"Hartwig, Werner"	"Pancreatic cancer"	2014	"Gastrointestinal tumors"	"Hartwig, Werner; Büchler, Markus W.: Pancreatic cancer : current options for diagnosis, staging and therapeutic management / Werner Hartwig, Markus W. Büchler, 2014. - 12 S.\nIn: Gastrointestinal tumors, ISSN 2296-3766. 1(2014), 1, Seite 41-52\nDOI: 10.1159/000354992"
"Werner, Jens"	"Advanced-stage pancreatic cancer"	2013	"Nature reviews / Clinical oncology"	"Werner, Jens; Combs, Stephanie; Springfeld, Christoph; Hartwig, Werner; Hackert, Thilo; Büchler, Markus W.: Advanced-stage pancreatic cancer : therapy options / Jens Werner, Stephanie E. Combs, Christoph Springfeld, Werner Hartwig, Thilo Hackert & Markus W. Büc… , 30 April 2013. - 11 S.\nIn: Nature reviews, ISSN 1759-4782. 10(2013), 6, Seite 323-333\nDOI: 10.1038/nrclinonc.2013.66"
"Dovzhanskiy, Dmitriy I."	"Growth inhibition of pancreatic cancer by experimental treatment with 4-Phenylbutyrate is associated with increased expression of Connexin 43"	2012	"Oncology research"	"Dovzhanskiy, Dmitriy I.; Hartwig, Werner; Felix, Klaus M.; Straub, Beate Katharina; Hackert, Thilo; Werner, Jens: Growth inhibition of pancreatic cancer by experimental treatment with 4-Phenylbutyrate is associated with increased expression of Connexin 43 / Dmitriy I. Dovzhanskiy, Werner Hartwig, Nóra G. Lázár, Alexandra Schmidt, Klaus Felix, Beate K. Stra… . - 9 S.\nIn: Oncology research, ISSN 1555-3906. 20(2012), 2-3, S. 103-111"
"Fritz, Stefan"	"Clinicopathologic characteristics of patients with resected multifocal intraductal papillary mucinous neoplasm of the pancreas"	2012	Surgery	"Fritz, Stefan; Schirren, Moritz; Klauß, Miriam; Bergmann, Frank; Hackert, Thilo; Hartwig, Werner; Strobel, Oliver; Grenacher, Lars; Büchler, Markus W.; Werner, Jens: Clinicopathologic characteristics of patients with resected multifocal intraductal papillary mucinous neoplasm of the pancreas / Stefan Fritz, MD, Moritz Schirren, MD, Miriam Klauss, MD, Frank Bergmann, MD, Thilo Hackert, MD, Wer… . - 7 S.\nIn: Surgery, ISSN 1532-7361. 152(2012), 3, Supplement, S. S74-S80\nDOI: 10.1016/j.surg.2012.05.025"
"Fritz, Stefan"	"Small (sendai negative) branch-cuct IPMNs"	2012	"Annals of surgery"	"Fritz, Stefan; Klauß, Miriam; Bergmann, Frank; Hackert, Thilo; Hartwig, Werner; Strobel, Oliver; Schwarz-Bundy, Bogáta D.; Büchler, Markus W.; Werner, Jens: Small (sendai negative) branch-cuct IPMNs : not harmless / Stefan Fritz, Miriam Klauss, Frank Bergmann, Thilo Hackert, Werner Hartwig, Oliver Strobel, Bogata D… , [August 2012]. - 8 S.\nIn: Annals of surgery, ISSN 1528-1140. 256(2012), 2, Seite 313-320\nDOI: 10.1097/SLA.0b013e31825d355f"
"Hackert, Thilo"	"Extrapancreatic malignancies in patients with pancreatic cancer"	2012	Pancreas	"Hackert, Thilo; Tjaden, Christin; Müller, Sascha A.; Hinz, Ulf; Hartwig, Werner; Strobel, Oliver; Fritz, Stefan; Schmied, Bruno; Büchler, Markus W.; Werner, Jens: Extrapancreatic malignancies in patients with pancreatic cancer : epidemiology and clinical consequences / Thilo Hackert, Christin Tjaden, Sascha Müller, Ulf Hinz, Werner Hartwig, Oliver Strobel, Stefan Frit… , March 2012. - 6 S.\nIn: Pancreas, ISSN 1536-4828. 41(2012), 2, Seite 212-217\nDOI: 10.1097/MPA.0b013e3182240602"
"Hartwig, Werner"	"CA19-9 in potentially resectable pancreatic cancer"	2013	"Annals of surgical oncology"	"Hartwig, Werner; Strobel, Oliver; Hinz, Ulf; Fritz, Stefan; Hackert, Thilo; Roth, Maria Constanze; Büchler, Markus W.; Werner, Jens: CA19-9 in potentially resectable pancreatic cancer : perspective to adjust surgical and perioperative therapy / Werner Hartwig, MD, Oliver Strobel, MD, Ulf Hinz, MSc, Stefan Fritz, MD, Thilo Hackert, MD, Constanz… , 2013. - 9 S.\nIn: Annals of surgical oncology, ISSN 1534-4681. 20(2013), 7, Seite 2188-2196\nDOI: 10.1245/s10434-012-2809-1"
"Hartwig, Werner"	"Prognosis of resected pancreatic cancer"	2012	"Langenbeck's archives of surgery"	"Hartwig, Werner; Werner, Jens; Büchler, Markus W.: Prognosis of resected pancreatic cancer : is the refined resection margin status dispensable? / Werner Hartwig, Jens Werner, Markus W. Büchler. - 2 S.\nIn: Langenbeck's archives of surgery, ISSN 1435-2451. 397(2012), 6, S. 859-860\nDOI: 10.1007/s00423-012-0968-y"
"Hassenpflug, Matthias"	"Decrease in clinically relevant pancreatic fistula by coverage of the pancreatic remnant after distal pancreatectomy"	2012	Surgery	"Hassenpflug, Matthias; Hartwig, Werner; Strobel, Oliver; Hinz, Ulf; Hackert, Thilo; Fritz, Stefan; Büchler, Markus W.; Werner, Jens: Decrease in clinically relevant pancreatic fistula by coverage of the pancreatic remnant after distal pancreatectomy / Matthias Hassenpflug, MD, Werner Hartwig, MD, Oliver Strobel, MD, Ulf Hinz, MSc, Thilo Hackert, MD, … . - 8 S.\nIn: Surgery, ISSN 1532-7361. 152(2012), 3, S. S164-S171\nDOI: 10.1016/j.surg.2012.05.026"
"Pausch, Thomas"	"Cachexia but not obesity worsens the postoperative outcome after pancreatoduodenectomy in pancreatic cancer"	2012	Surgery	"Pausch, Thomas; Hartwig, Werner; Hinz, Ulf; Swolana, Thomas; Schwarz-Bundy, Bogáta D.; Hackert, Thilo; Grenacher, Lars; Büchler, Markus W.; Werner, Jens: Cachexia but not obesity worsens the postoperative outcome after pancreatoduodenectomy in pancreatic cancer / Thomas Pausch, Werner Hartwig, Ulf Hinz, Thomas Swolana, Bogota D. Bundy, Thilo Hackert, Lars Grenac… , 2012. - 8 S.\nIn: Surgery, ISSN 1532-7361. 152(2012), 3, Seite S81-S88\nDOI: 10.1016/j.surg.2012.05.028"
"Röder, Falk"	"Clinical phase I/II trial to investigate neoadjuvant intensity-modulated short term radiation therapy (5 × 5 gy) and intraoperative radiation therapy (15 gy) in patients with primarily resectable pancreatic cancer - NEOPANC"	2012	"BMC cancer"	"Röder, Falk; Timke, Carmen; Saleh-Ebrahimi, Ladan; Schneider, Lutz; Hackert, Thilo; Hartwig, Werner; Kopp-Schneider, Annette; Hensley, Frank W.; Büchler, Markus W.; Debus, Jürgen; Huber, Peter E.; Werner, Jens: Clinical phase I/II trial to investigate neoadjuvant intensity-modulated short term radiation therapy (5 × 5 gy) and intraoperative radiation therapy (15 gy) in patients with primarily resectable pancreatic cancer - NEOPANC / Falk Roeder, Carmen Timke, Ladan Saleh-Ebrahimi, Lutz Schneider, Thilo Hackert, Werner Hartwig, Anne… , 23 March 2012\nIn: BMC cancer, ISSN 1471-2407. 12(2012) Artikel-Nummer 112, 8 Seiten\nDOI: 10.1186/1471-2407-12-112"
"Strobel, Oliver"	"Re-resection for isolated local recurrence of pancreatic cancer is feasible, safe, and associated with encouraging survival"	2013	"Annals of surgical oncology"	"Strobel, Oliver; Hartwig, Werner; Hackert, Thilo; Hinz, Ulf; Berens, Viktoria; Grenacher, Lars; Bergmann, Frank; Debus, Jürgen; Jäger, Dirk; Büchler, Markus W.; Werner, Jens: Re-resection for isolated local recurrence of pancreatic cancer is feasible, safe, and associated with encouraging survival / Oliver Strobel, MD, Werner Hartwig, MD,Thilo Hackert, MD, Ulf Hinz, MSc, Viktoria Berens, MD, Lars G… , 2013. - 9 S.\nIn: Annals of surgical oncology, ISSN 1534-4681. 20(2013), 3, Seite 964-972\nDOI: 10.1245/s10434-012-2762-z"
"Strobel, Oliver"	"Resection after neoadjuvant therapy for locally advanced, ""unresectable"" pancreatic cancer"	2012	Surgery	"Strobel, Oliver; Berens, Viktoria; Hinz, Ulf; Hartwig, Werner; Hackert, Thilo; Bergmann, Frank; Debus, Jürgen; Jäger, Dirk; Büchler, Markus W.; Werner, Jens: Resection after neoadjuvant therapy for locally advanced, "unresectable" pancreatic cancer / Oliver Strobel, MD, Viktoria Berens, Ulf Hinz, MSc, Werner Hartwig, MD, Thilo Hackert, MD, Frank Ber… , 6 July 2012. - 10 S.\nIn: Surgery, ISSN 1532-7361. 152(2012), 3, Seite S33-S42\nDOI: 10.1016/j.surg.2012.05.029"
"Werner, Jens"	"Multidrug strategies are effective in the treatment of severe experimental pancreatitis"	2012	Surgery	"Werner, Jens; Hartwig, Werner; Hackert, Thilo; Kaiser, Heiko Andreas; Schmidt, Jan; Gebhard, Martha-Maria; Büchler, Markus W.; Klar, Ernst: Multidrug strategies are effective in the treatment of severe experimental pancreatitis / Jens Werner, Werner Hartwig, Thilo Hackert, Heiko Kaiser, Jan Schmidt, Martha M. Gebhard, Markus W. … , 2012 : Ill., graph. Darst.\nIn: Surgery, ISSN 0039-6060. 151(2012), 3, Seite 372-381"
"Werner, Jens"	"Multidrug strategies are effective in the treatment of severe experimental pancreatitis"	2012	Surgery	"Werner, Jens; Hartwig, Werner; Hackert, Thilo; Kaiser, Heiko Andreas; Schmidt, Jan; Gebhard, Martha-Maria; Büchler, Markus W.; Klar, Ernst: Multidrug strategies are effective in the treatment of severe experimental pancreatitis / Jens Werner MD, Werner Hartwig MD, Thilo Hackert MD, Heiko Kaiser MD, Jan Schmidt MD, Martha M. Gebh… , March 2012. - 10 S.\nIn: Surgery, ISSN 1532-7361. 151(2012), 3, Seite 372-381\nDOI: 10.1016/j.surg.2011.07.041"
"Fritz, Stefan"	"Role of serum carbohydrate antigen 19-9 and carcinoembryonic antigen in distinguishing between benign and invasive intraductal papillary mucinous neoplasm of the pancreas"	2011	"The British journal of surgery"	"Fritz, Stefan; Hackert, Thilo; Hinz, Ulf; Hartwig, Werner; Büchler, Markus W.; Werner, Jens: Role of serum carbohydrate antigen 19-9 and carcinoembryonic antigen in distinguishing between benign and invasive intraductal papillary mucinous neoplasm of the pancreas / S. Fritz, T. Hackert, U. Hinz, W. Hartwig, M.W. Büchler and J. Werner, January 2011. - 7 S.\nIn: The British journal of surgery, ISSN 1365-2168. 98(2011), 1 vom: Jan., Seite 104-110\nDOI: 10.1002/bjs.7280"
"Hackert, Thilo"	"Enucleation in pancreatic surgery"	2011	"Langenbeck's archives of surgery"	"Hackert, Thilo; Hinz, Ulf; Fritz, Stefan; Strobel, Oliver; Schneider, Lutz; Hartwig, Werner; Büchler, Markus W.; Werner, Jens: Enucleation in pancreatic surgery : indications, technique, and outcome compared to standard pancreatic resections / Thilo Hackert, Ulf Hinz, Stefan Fritz, Oliver Strobel, Lutz Schneider, Werner Hartwig, Markus W. Büc… , 8 May 2011. - 7 S.\nIn: Langenbeck's archives of surgery, ISSN 1435-2451. 396(2011), 8, Seite 1197-1203\nDOI: 10.1007/s00423-011-0801-z"
"Hartwig, Werner"	"Acinar cell carcinoma of the pancreas"	2011	"The American journal of surgery"	"Hartwig, Werner; Denneberg, Maike; Bergmann, Frank; Hackert, Thilo; Hinz, Ulf; Strobel, Oliver; Büchler, Markus W.; Werner, Jens: Acinar cell carcinoma of the pancreas : is resection justified even in limited metastatic disease? / Werner Hartwig; Maike Denneberg; Frank Bergmann; Thilo Hackert; Ulf Hinz; Oliver Strobel; Markus W. … , 2011. - 5 S.\nIn: The American journal of surgery, ISSN 0002-9610. 202(2011), 1, Seite 23-27"
"Hartwig, Werner"	"Acinar cell carcinoma of the pancreas"	2011	"The American journal of surgery"	"Hartwig, Werner; Denneberg, Maike; Bergmann, Frank; Hackert, Thilo; Hinz, Ulf; Strobel, Oliver; Büchler, Markus W.; Werner, Jens: Acinar cell carcinoma of the pancreas : is resection justified even in limited metastatic disease? / Werner Hartwig, Maike Denneberg, Frank Bergmann, Thilo Hackert, Ulf Hinz, Oliver Strobel, Markus W. … , [July 2011]. - 5 S.\nIn: The American journal of surgery, ISSN 1879-1883. 202(2011), 1 vom: Juli, Seite 23-27\nDOI: 10.1016/j.amjsurg.2010.06.004"
"Hartwig, Werner"	"Pancreatic cancer surgery in the new millennium"	2011	"Annals of surgery"	"Hartwig, Werner; Hackert, Thilo; Hinz, Ulf; Gluth, Alexander; Bergmann, Frank; Strobel, Oliver; Büchler, Markus W.; Werner, Jens: Pancreatic cancer surgery in the new millennium : better prediction of outcome / Werner Hartwig,Thilo Hackert, Ulf Hinz, Alexander Gluth, Frank Bergmann, Oliver Strobel, Markus W. B… , 2011. - 9 S. : Diagramme\nIn: Annals of surgery, ISSN 0003-4932. 254(2011), 2, Seite 311-319"
"Hartwig, Werner"	"Pancreatic cancer surgery in the new millennium"	2011	"Annals of surgery"	"Hartwig, Werner; Hackert, Thilo; Hinz, Ulf; Gluth, Alexander; Bergmann, Frank; Strobel, Oliver; Büchler, Markus W.; Werner, Jens: Pancreatic cancer surgery in the new millennium : better prediction of outcome / Werner Hartwig, Thilo Hackert, Ulf Hinz, Alexander Gluth, Frank Bergmann, Oliver Strobel, Markus W. … , [August 2011]. - 9 S.\nIn: Annals of surgery, ISSN 1528-1140. 254(2011), 2, Seite 311-319\nDOI: 10.1097/SLA.0b013e31821fd334"
"Mollberg, Nathan"	"Arterial resection during pancreatectomy for pancreatic cancer"	2011	"Annals of surgery"	"Mollberg, Nathan; Rahbari, Nuh Nabi; Koch, Moritz; Hartwig, Werner; Hoeger, Yumiko; Büchler, Markus W.; Weitz, Jürgen: Arterial resection during pancreatectomy for pancreatic cancer : a systematic review and meta-analysis / Nathan Mollberg, MD, Nuh N. Rahbari, MD, Moritz Koch, MD, Werner Hartwig, MD, Yumiko Hoeger, MD; Mar… , 2011. - 12 S.\nIn: Annals of surgery, ISSN 1528-1140. 254(2011), 6 vom: Dez., Seite 882-893\nDOI: 10.1097/SLA.0b013e31823ac299"
"Strobel, Oliver"	"Anaplastic pancreatic cancer"	2011	Surgery	"Strobel, Oliver; Hartwig, Werner; Bergmann, Frank; Hinz, Ulf; Hackert, Thilo; Grenacher, Lars; Schneider, Lutz; Fritz, Stefan; Gaida, Matthias; Büchler, Markus W.; Werner, Jens: Anaplastic pancreatic cancer : presentation, surgical management, and outcome / Oliver Strobel, Werner Hartwig, Frank Bergmann, Ulf Hinz, Thilo Hackert, Lars Grenacher, Lutz Schnei… , 2011. - 9 S.\nIn: Surgery, ISSN 0039-6060. 149(2011), 2, Seite 200-208"
"Strobel, Oliver"	"Anaplastic pancreatic cancer"	2011	Surgery	"Strobel, Oliver; Hartwig, Werner; Bergmann, Frank; Hinz, Ulf; Hackert, Thilo; Grenacher, Lars; Schneider, Lutz; Fritz, Stefan; Gaida, Matthias; Büchler, Markus W.; Werner, Jens: Anaplastic pancreatic cancer : presentation, surgical management, and outcome / Oliver Strobel, Werner Hartwig, Frank Bergmann, Ulf Hinz, Thilo Hackert, Lars Grenacher, Lutz Schnei… , 2011. - 9 S.\nIn: Surgery, ISSN 1532-7361. 149(2011), 2, Seite 200-208\nDOI: 10.1016/j.surg.2010.04.026"
"Fritz, Stefan"	"Bacterial translocation and infected pancreatic necrosis in acute necrotizing pancreatitis derives from small bowel rather than from colon"	2010	"The American journal of surgery"	"Fritz, Stefan; Hackert, Thilo; Hartwig, Werner; Rossmanith, Florian; Strobel, Oliver; Schneider, Lutz; Will-Schweiger, Katja; Kommerell, Mechthild; Büchler, Markus W.; Werner, Jens: Bacterial translocation and infected pancreatic necrosis in acute necrotizing pancreatitis derives from small bowel rather than from colon / Stefan Fritz, Thilo Hackert, Werner Hartwig, Florian Rossmanith, Oliver Strobel, Lutz Schneider, Kat… , 14 July 2010. - 7 S.\nIn: The American journal of surgery, ISSN 1879-1883. 200(2010), 1, Seite 111-117\nDOI: 10.1016/j.amjsurg.2009.08.019"
"Hackert, Thilo"	"Effects of Pantoprazole in experimental acute pancreatitis"	2010	"Life sciences"	"Hackert, Thilo; Tudor, Stefan; Felix, Klaus M.; Dovshanskiy, Dmitry; Hartwig, Werner; Simon, Wolfgang A.; Werner, Jens: Effects of Pantoprazole in experimental acute pancreatitis / Thilo Hackert, Stefan Tudor, Klaus Felix, Dmitry Dovshanskiy, Werner Hartwig, Wolfgang A. Simon, Jen… , 7 September 2010. - 7 S.\nIn: Life sciences, ISSN 1879-0631. 87(2010), 17, Seite 551-557\nDOI: 10.1016/j.lfs.2010.09.008"
"Hartwig, Werner"	"LigaSure for pancreatic sealing during distal pancreatectomy"	2010	"World journal of surgery"	"Hartwig, Werner; Duckheim, Martin Johannes; Strobel, Oliver; Dovzhanskiy, Dmitriy I.; Bergmann, Frank; Hackert, Thilo; Büchler, Markus W.; Werner, Jens: LigaSure for pancreatic sealing during distal pancreatectomy / Werner Hartwig, Martin Duckheim, Oliver Strobel, Dmitry Dovzhanskiy, Frank Bergmann, Thilo Hackert, … , 12 February 2010. - 6 S. : Illustrationen\nIn: World journal of surgery, ISSN 1432-2323. 34(2010), 5 vom: Feb., Seite 1066-1070\nDOI: 10.1007/s00268-010-0458-8"
"Hartwig, Werner"	"Transluminal endoscopic necrosectomy"	2010	Gut	"Hartwig, Werner; Werner, Jens; Büchler, Markus W.: Transluminal endoscopic necrosectomy : revisited from the surgeon's perspective / Werner Hartwig, Jens Werner, Markus W. Büchler, February 22, 2010. - 2 S.\nIn: Gut, ISSN 1468-3288. 59(2010), 2 vom: Feb., Seite 275-276\nDOI: 10.1136/gut.2009.188722"
"Schneider, Lutz"	"Effects of gadolinium chloride and glycine on hepatic and pancreatic tissue damage in alcoholic pancreatitis"	2010	Pancreas	"Schneider, Lutz; Hackert, Thilo; Longerich, Thomas; Hartwig, Werner; Fritz, Stefan; Krych, Ralf; Fortunato, Franco; Gebhard, Martha-Maria; Werner, Jens: Effects of gadolinium chloride and glycine on hepatic and pancreatic tissue damage in alcoholic pancreatitis / Lutz Schneider, Thilo Hackert, Thomas Longerich, Werner Hartwig, Stefan Fritz, Ralf Krych, Franco Fo… , May 2010. - 8 S.\nIn: Pancreas, ISSN 1536-4828. 39(2010), 4 vom: Mai, Seite 502-509\nDOI: 10.1097/MPA.0b013e3181bd6470"
