"Strohm, Theodor"	"Heinz Eduard Tödt (1918-1991)"	2020	"Lebensbilder aus der evangelischen Kirche in Baden im 19. und 20. Jahrhundert ; Band 3: Heidelberger Universitätstheologie"	"Strohm, Theodor: Heinz Eduard Tödt (1918-1991) : Heidelberger Sozialethiker und theologischen Lehrer / Theodor Strohm, [2020]. - 20 S.\nIn: Heidelberger Universitätstheologie. (2020), Seite 486-505"
"Strohm, Theodor"	"Überlegungen zur Sozialethik Martin Luthers"	2016	"Armut und Ausgrenzung überwinden"	"Strohm, Theodor: Überlegungen zur Sozialethik Martin Luthers / Theodor Strohm. - 22 S.\nIn: Armut und Ausgrenzung überwinden. (2016), S. [59]-80"
"Strohm, Theodor"	"""Die besondere Gemeinschaft der evangelischen Christenheit in Deutschland"" in den Jahren der Teilung"	2012	"Diakonische Partnerschaften im geteilten Deutschland"	"Strohm, Theodor: "Die besondere Gemeinschaft der evangelischen Christenheit in Deutschland" in den Jahren der Teilung / Theodor Strohm. - 27 S.\nIn: Diakonische Partnerschaften im geteilten Deutschland. (2012), S. [27]-53"
"Strohm, Theodor"	"Armut und Fürsorge in der frühen Neuzeit"	2011	"Armut und Fürsorge in der Frühen Neuzeit"	"Strohm, Theodor: Armut und Fürsorge in der frühen Neuzeit : Aufbrüche und Entwicklungen in den Regionen Europas / von Theodor Strohm, 2011. - 23 S.\nIn: Armut und Fürsorge in der Frühen Neuzeit. (2011), Seite 17-39"
"Strohm, Theodor"	"Theologie und Gesellschaft - Positionen und Perspektiven"	2009		"Strohm, Theodor: Theologie und Gesellschaft - Positionen und Perspektiven / Theodor Strohm. Hrsg. von Volker Hermann. - \nHeidelberg: Diakoniewiss. Institut, 2009. - 346 S.\n(Beiträge zur sozialen Verantwortung der Kirche / Theodor Strohm ; 3)\n(DWI-Info - Forum, Materialien, Informationen : Sonderausg. ; 10)"
"Strohm, Theodor"	"Bedingungen und Möglichkeiten der freien Wohlfahrtspflege im europäischen Einigungsprozess"	2006	"Europa diakonisch gestalten"	"Strohm, Theodor: Bedingungen und Möglichkeiten der freien Wohlfahrtspflege im europäischen Einigungsprozess / Theodor Strohm, 2006. - 7 S.\nIn: Europa diakonisch gestalten. (2006), Seite 25-31"
"Strohm, Theodor"	"Diakonie in der modernen Gesellschaft"	2005	"Diakonisches Kompendium"	"Strohm, Theodor: Diakonie in der modernen Gesellschaft / Theodor Strohm, 2005. - 20 S.\nIn: Diakonisches Kompendium. (2005), Seite 68-87"
"Strohm, Theodor"	"Das Kreuz für die ganze Welt"	2005	Diakonie-Impulse	"Strohm, Theodor: Das Kreuz für die ganze Welt : die Diakonie und die Theologie Karl Barths / Theodor Strohm, 2005. - ? S.\nIn: Diakonie-Impulse, ISSN 1611-0137. (2005), 6, Seite 26f"
"Strohm, Theodor"	"Obrigkeit und Widerstand"	2005	"Gott mehr gehorchen als den Menschen"	"Strohm, Theodor: Obrigkeit und Widerstand : Bonhoeffers Verständnis von Röm. 13 / Theodor Strohm. - 14 S.\nIn: Gott mehr gehorchen als den Menschen. (2005), S. 217-230"
"Strohm, Theodor"	"Rückblick auf 15 Jahre Arbeit im Diakoniewissenschaftlichen Institut"	2005	"Universität Heidelberg. Diakoniewissenschaftliches Institut50 Jahre Diakoniewissenschaftliches Institut"	"Strohm, Theodor: Rückblick auf 15 Jahre Arbeit im Diakoniewissenschaftlichen Institut / Theodor Strohm, 2005. - 9 S.\nIn: 50 Jahre Diakoniewissenschaftliches Institut. (2005), Seite 166-174"
"Strohm, Theodor"	"Christliche Werte - was sind sie heute noch wert?"	2004	"Diakoniewissenschaftliches Institut: DWI-Info"	"Strohm, Theodor: Christliche Werte - was sind sie heute noch wert?\nIn: DWI-Info, ISSN 0949-1694. 36(2004), S. 111-120"
"Strohm, Theodor"	"Diakonie der Versorgung und ihre aktuellen Konsequenzen"	2004	"Theologie und Diakonie"	"Strohm, Theodor: Diakonie der Versorgung und ihre aktuellen Konsequenzen / Theodor Strohm, 2004. - 12 S.\nIn: Theologie und Diakonie. (2004), Seite 150-161"
"Strohm, Theodor"	"Wege zu einer Sozialordnung Europas in der Aufbruchszeit des 16. Jahrhundert"	2004	"Historische Studien und exemplarische Beiträge zur Sozialreform im 16. Jahrhundert"	"Strohm, Theodor: Wege zu einer Sozialordnung Europas in der Aufbruchszeit des 16. Jahrhundert / Theodor Strohm, 2004. - 45 S.\nIn: Historische Studien und exemplarische Beiträge zur Sozialreform im 16. Jahrhundert. (2004), Seite 14-58"
"Strohm, Theodor"	"Diakonie in Europa"	2003	"Lernort Gemeinde"	"Strohm, Theodor: Diakonie in Europa : Probleme und Perspektiven / Theodor Strohm, 2003. - 6 S.\nIn: Lernort Gemeinde, ISSN 0931-6191. (2003), 2, Seite 24-29"
"Strohm, Theodor"	"Diakonie in der Perspektive der verantwortlichen Gesellschaft"	2003		"Strohm, Theodor: Diakonie in der Perspektive der verantwortlichen Gesellschaft / Theodor Strohm. - \nHeidelberg: Winter, 2003. - 392 S., ISBN 978-3-8253-1465-1\n(Beiträge zur sozialen Verantwortung der Kirche / Theodor Strohm ; 2)\n(Veröffentlichungen des Diakoniewissenschaftlichen Instituts an der Universität Heidelberg ; 16)"
"Strohm, Theodor"	"Professionalisierung III, Diakonie"	2003	"N - Q"	"Strohm, Theodor: Professionalisierung III, Diakonie / Theodor Strohm, 2003. - ? S.\nIn: N - Q. (2003), Seite ?"
"Strohm, Theodor"	"Die Zukunft der Diakonie: Können wir noch, was wir wollen?"	2003	"Diakoniewissenschaftliches Institut: DWI-Info"	"Strohm, Theodor: Die Zukunft der Diakonie: Können wir noch, was wir wollen? : Impulse aus der Arbeit der Kammer der EKD für Soziale Ordnung\nIn: DWI-Info, ISSN 0949-1694. 35(2003), S. 314-324"
"Strohm, Theodor"	"Liebestätigkeit, christliche"	2002	"L - M"	"Strohm, Theodor: Liebestätigkeit, christliche / Theodor Strohm, 2002. - 3 S.\nIn: L - M. (2002) Sp. 364-366"
"Strohm, Theodor"	Posjoismainen	2002	"Anno Domini"	"Strohm, Theodor: Posjoismainen : diakoniatiede saksalaisesta näkökulmista / Theodor Strohm, 2002. - 10 S.\nIn: Anno Domini, ISSN 1458-5340. (2002), Seite 221-230"
"Strohm, Theodor"	"Wohin steuert das Gesundheitssystem?"	2002	"Zeitschrift für evangelische Ethik"	"Strohm, Theodor: Wohin steuert das Gesundheitssystem? / Theodor Strohm, 2002. - 7 S.\nIn: Zeitschrift für evangelische Ethik, ISSN 0044-2674. 46(2002), Seite 162-168"
"Strohm, Theodor"	"Wohin steuert das Gesundheitssystem?"	2002	"Zeitschrift für evangelische Ethik"	"Strohm, Theodor: Wohin steuert das Gesundheitssystem? / Theodor Strohm, 2002. - 7 S.\nIn: Zeitschrift für evangelische Ethik, ISSN 2197-912X. 46(2002), Seite 162-168\nDOI: 10.14315/zee-2002-0129"
"Strohm, Theodor"	"Zum kirchlichen Beitrag für eine Neuorientierung der Agrarpolitik"	2002	"Freiheit verantworten"	"Strohm, Theodor: Zum kirchlichen Beitrag für eine Neuorientierung der Agrarpolitik : acht Thesen\nIn: Freiheit verantworten. (2002), S. 298-312"
"Strohm, Theodor"	"Die Agrarpolitik ist im Spannungsfeld von Ökologie und Ökonomie gescheitert"	2001	"Praktische Theologie"	"Strohm, Theodor: Die Agrarpolitik ist im Spannungsfeld von Ökologie und Ökonomie gescheitert : die Kirchen haben rechtzeitig ihre Stimmen erhoben\nIn: Praktische Theologie, ISSN 0946-3518. 36(2001), 2, S. 110-114"
"Strohm, Theodor"	"Die Agrarpolitik ist im Spannungsfeld von Ökologie und Ökonomie gescheitert"	2001	"Praktische Theologie"	"Strohm, Theodor: Die Agrarpolitik ist im Spannungsfeld von Ökologie und Ökonomie gescheitert : die Kirchen haben rechtzeitig ihre Stimme erhoben : Theodor Strohm, 2001. - 5 S.\nIn: Praktische Theologie, ISSN 2198-0462. 36(2001), 2, Seite 110-114\nDOI: 10.14315/prth-2001-0207"
"Strohm, Theodor"	"Die Diakoniewissenschaft in den nordischen Ländern aus deutscher Perspektive"	2001	"Diakoniewissenschaftliches Institut: DWI-Info"	"Strohm, Theodor: Die Diakoniewissenschaft in den nordischen Ländern aus deutscher Perspektive : künftige Wege der Zusammenarbeit / Theodor Strohm. - 7 S.\nIn: DWI-Info, ISSN 0949-1694. 34(2001/2002), S. 8-14"
"Strohm, Theodor"	"Gesundheit / Gesundheitspolitik"	2001	"Evangelisches Soziallexikon"	"Strohm, Theodor: Gesundheit / Gesundheitspolitik / Theodor Strohm, 2001. - 6 S.\nIn: Evangelisches Soziallexikon. (2001) Sp. 597-602"
"Strohm, Theodor"	"Kinderfürsorge / Kinderhilfe"	2001	"I - K"	"Strohm, Theodor: Kinderfürsorge / Kinderhilfe / Theodor Strohm, 2001. - 4 S.\nIn: I - K. (2001) Sp. 974-977"
"Strohm, Theodor"	"Perspektiven für ein verantwortliches Leben"	2001	"Lebensorientierung oder Verharmlosung?"	"Strohm, Theodor: Perspektiven für ein verantwortliches Leben / Theodor Strohm, 2001. - 17 S.\nIn: Lebensorientierung oder Verharmlosung?. (2001), Seite 80-96"
"Strohm, Theodor"	"Professionalisierung von Nächstenliebe - eine Anfrage an christliche Hilfsmotivation"	2001	"""Daß Gott eine große Barmherzigkeit habe"""	"Strohm, Theodor: Professionalisierung von Nächstenliebe - eine Anfrage an christliche Hilfsmotivation / Theodor Strohm, 2001. - 13 S.\nIn: "Daß Gott eine große Barmherzigkeit habe". (2001), Seite 223-235"
"Strohm, Theodor"	"Professionalisierung von Nächstenliebe - eine Anfrage an christliche Hilfsmotivation"	2001	"Nieder-Ramstädter DiakonieSymposium 2000 - Dokumentation"	"Strohm, Theodor: Professionalisierung von Nächstenliebe - eine Anfrage an christliche Hilfsmotivation / Theodor Strohm, 2001. - 5 S.\nIn: Symposium 2000 - Dokumentation. (2001), Seite 19-23"
"Strohm, Theodor"	"Rückblick auf 15 Jahre Arbeit im Diakoniewissenschaftlichen Institut"	2001	"Diakoniewissenschaftliches Institut: DWI-Info"	"Strohm, Theodor: Rückblick auf 15 Jahre Arbeit im Diakoniewissenschaftlichen Institut\nIn: DWI-Info, ISSN 0949-1694. 34(2001/2002), S. 48-52"
"Strohm, Theodor"	"Die unerwartete Renaissance des Subsidiaritätsprinzips"	2001	"Zeitschrift für evangelische Ethik"	"Strohm, Theodor: Die unerwartete Renaissance des Subsidiaritätsprinzips\nIn: Zeitschrift für evangelische Ethik, ISSN 0044-2674. 45(2001), 1, S. 64-72"
"Strohm, Theodor"	"Die unerwartete Renaissance des Subsidiaritätsprinzips"	2001	"Zeitschrift für evangelische Ethik"	"Strohm, Theodor: Die unerwartete Renaissance des Subsidiaritätsprinzips : ein Literaturbericht / Theodor Strohm, 2001. - 9 S.\nIn: Zeitschrift für evangelische Ethik, ISSN 2197-912X. 45(2001), 1, Seite 64-72\nDOI: 10.14315/zee-2001-0109"
"Strohm, Theodor"	"""Verantwortliche Gesellschaft"""	2001	"Übergang: 45 Jahre Institut für Christliche Gesellschaftswissenschaften"	"Strohm, Theodor: "Verantwortliche Gesellschaft" : zur Gegenwartsbedeutung der Sozialethik Heinz-Dietrich Wendlands / Theodor Strohm, 2001. - ? S.\nIn: Übergang: 45 Jahre Institut für Christliche Gesellschaftswissenschaften. (2001), Seite ?"
"Strohm, Theodor"	"Diakonie an der Schwelle zum neuen Jahrtausend"	2000		"Diakonie an der Schwelle zum neuen Jahrtausend : ökumenische Beiträge zur weltweiten und interdisziplinären Verständigung / hrsg. von Theodor Strohm. In Zsarb. mit Annette Leis .... - \nHeidelberg: Winter, 2000. - 564 S. : Ill., ISBN 978-3-8253-1013-4\n(Veröffentlichungen des Diakoniewissenschaftlichen Instituts an der Universität Heidelberg ; 12)"
"Strohm, Theodor"	Diakonie	2000	"Glaube und Lernen"	"Strohm, Theodor: Diakonie : Zukunftsperspektiven und Lernaufgaben\nIn: Glaube und Lernen, ISSN 0179-3551. 15(2000), 1, S. 11-21"
"Strohm, Theodor"	"Diakonie als Dienst der Versöhnung"	2000	Diakonie-Jahrbuch	"Strohm, Theodor: Diakonie als Dienst der Versöhnung / Theodor Strohm, 2000. - 9 S.\nIn: Diakonie-Jahrbuch, ISSN 0938-3719. (2000), ?, Seite 87-95"
"Strohm, Theodor"	"Diakonie an der Schwelle zum neuen Jahrtausen"	2000	"Diakonie an der Schwelle zum neuen Jahrtausend"	"Strohm, Theodor: Diakonie an der Schwelle zum neuen Jahrtausen : die gemeinsame Zukunft im Dienste der Menschheit und der Schöpfung / Theodor Strohm, 2000. - 15 S.\nIn: Diakonie an der Schwelle zum neuen Jahrtausend. (2000), Seite 16-30"
"Strohm, Theodor"	"Diakonie der Versöhnung - eine Perspektive sozialer Verantwortung"	2000	Compassion	"Strohm, Theodor: Diakonie der Versöhnung - eine Perspektive sozialer Verantwortung / Theodor Strohm, 2000. - 11 S.\nIn: Compassion. (2000), Seite 26-36"
"Strohm, Theodor"	"Diakonisch-soziale Arbeit im europäischen Einigungsprozeß"	2000	"Diakonie an der Schwelle zum neuen Jahrtausend"	"Strohm, Theodor: Diakonisch-soziale Arbeit im europäischen Einigungsprozeß : Schwerpunkte und vorrangige Aufgaben / Theodor Strohm, 2000. - 22 S.\nIn: Diakonie an der Schwelle zum neuen Jahrtausend. (2000), Seite 517-538"
"Strohm, Theodor"	"Die Entwicklung des modernen Sozialstaats - vom Sicherheitsnetz zum Sprungbrett mit Eigenverantwortung"	2000	"Gute Haushalterschaft üben"	"Strohm, Theodor: Die Entwicklung des modernen Sozialstaats - vom Sicherheitsnetz zum Sprungbrett mit Eigenverantwortung / Theodor Strohm, 2000. - 25 S.\nIn: Gute Haushalterschaft üben. (2000), Seite 9-33"
"Strohm, Theodor"	"Fliedner, Theodor"	2000	"F - H"	"Strohm, Theodor: Fliedner, Theodor / Theodor Strohm, 2000. - 3 S.\nIn: F - H. (2000) Sp. 160-162"
"Strohm, Theodor"	"Formalkonsens oder Übereinstimmung der Werte?"	2000	"Zeitschrift für evangelische Ethik"	"Strohm, Theodor: Formalkonsens oder Übereinstimmung der Werte? : zur Grundrechtsordnung in der Europäischen Union\nIn: Zeitschrift für evangelische Ethik, ISSN 0044-2674. 44(2000), 2, S. 82-88"
"Strohm, Theodor"	Fürsorgeerziehung	2000	"F - H"	"Strohm, Theodor: Fürsorgeerziehung / Theodor Strohm, 2000. - 2 S.\nIn: F - H. (2000) Sp. 442-443"
"Strohm, Theodor"	"Die Grundrechte in der Europäischen Union verbürgen!"	2000	"Diakoniewissenschaftliches Institut: DWI-Info"	"Strohm, Theodor: Die Grundrechte in der Europäischen Union verbürgen!\nIn: DWI-Info, ISSN 0949-1694. 33(2000), S. 19-23"
"Strohm, Theodor"	"Helfen / Hilfe"	2000	"F - H"	"Strohm, Theodor: Helfen / Hilfe / Theodor Strohm, 2000. - 2 S.\nIn: F - H. (2000) Sp. 1606-1607"
"Strohm, Theodor"	"Integrationsmodell Kunst"	2000	"Praktische Theologie"	"Strohm, Theodor: Integrationsmodell Kunst : als Zukunftsaufgabe und Hoffnungsperspektive / Theodor Strohm, 2000\nIn: Praktische Theologie, ISSN 0946-3518. 35(2000), 3, Seite 171-174"
"Strohm, Theodor"	"Integrationsmodell Kunst"	2000	"Praktische Theologie"	"Strohm, Theodor: Integrationsmodell Kunst : als Zukunftsaufgabe und Hoffnungsperspektive / Theodor Strohm, 2000. - 4 S.\nIn: Praktische Theologie, ISSN 2198-0462. 35(2000), 3, Seite 171-174\nDOI: 10.14315/prth-2000-0303"
"Strohm, Theodor"	"Soziales Pflichtjahr für alle?"	2000	"Praktische Theologie"	"Strohm, Theodor: Soziales Pflichtjahr für alle? / Theodor Strohm, 2000\nIn: Praktische Theologie, ISSN 0946-3518. 35(2000), 3, Seite 246-248"
"Strohm, Theodor"	"""Verantwortliche Gesellschaft"""	2000	"Zeitschrift für evangelische Ethik"	"Strohm, Theodor: "Verantwortliche Gesellschaft" : eine Zukunftsvision ökumenischer Sozialethik? / Theodor Strohm, 2000. - 9 S.\nIn: Zeitschrift für evangelische Ethik, ISSN 0044-2674. 44(2000), Seite 203-211"
"Strohm, Theodor"	"Verantwortung einüben"	2000	"Praktische Theologie"	"Strohm, Theodor: Verantwortung einüben : soziales Lernen in theologischer Perspektive / Theodor Strohm, 2000\nIn: Praktische Theologie, ISSN 0946-3518. 35(2000), 3, Seite 182-190"
"Strohm, Theodor"	"Verantwortung einüben"	2000	"Praktische Theologie"	"Strohm, Theodor: Verantwortung einüben : soziales Lernen in theologischer Perspektive / Theodor Strohm, 2000. - 9 S.\nIn: Praktische Theologie, ISSN 2198-0462. 35(2000), 3, Seite 182-190\nDOI: 10.14315/prth-2000-0306"
"Strohm, Theodor"	"Diakonie an der Schwelle zum neuen Jahrtausend"	1999	"Diakoniewissenschaftliches Institut: DWI-Info"	"Strohm, Theodor: Diakonie an der Schwelle zum neuen Jahrtausend : diakoniewissenschaftliche Perspektiven ; Einführungsvorlesung zum ersten öffentlichen diakoniewissenschaftlichen Seminar an der Theologischen Fakultät der Universität Uppsala\nIn: DWI-Info, ISSN 0949-1694. 32(1999), S. 22-32"
"Strohm, Theodor"	"Diakonie III. Ökumenisch"	1999	"C - E"	"Strohm, Theodor: Diakonie III. Ökumenisch / Theodor Strohm, 1999. - 2 S.\nIn: C - E. (1999) Sp. 796-797"
"Strohm, Theodor"	"Diakonie in Europa - Herausforderungen und ökumenische Perspektiven"	1999	"Einführung in die Theologie der Diakonie"	"Strohm, Theodor: Diakonie in Europa - Herausforderungen und ökumenische Perspektiven / Theodor Strohm, 1999. - 31 S.\nIn: Einführung in die Theologie der Diakonie. (1999), Seite 207-237"
"Strohm, Theodor"	"Diakonie in den Umbrüchen der Gegenwart"	1999	"Evangelische Kirche in Deutschland: Kirchliches Jahrbuch für die Evangelische Kirche in Deutschland"	"Strohm, Theodor: Diakonie in den Umbrüchen der Gegenwart : eine Dokumentation der Jahre 1965 - 1995 / von Theodor Strohm\nIn: Kirchliches Jahrbuch für die Evangelische Kirche in Deutschland, ISSN 0075-6210. 122.1995 (1999), Lfg. 2, S. X, 201-406"
"Strohm, Theodor"	"Diakonie in den Umbrüchen der Gegenwart"	1999		"Strohm, Theodor: Diakonie in den Umbrüchen der Gegenwart : eine Dokumentation der Jahre 1985 - 1995 / von Theodor Strohm. - \nGütersloh: Gütersloher Verlagshaus, 1999. - X S., S. 201 - 406, ISBN 978-3-579-00326-9\n(Kirchliches Jahrbuch für die Evangelische Kirche in Deutschland ; 122.1995,2)"
"Strohm, Theodor"	Diakoniewissenschaft	1999	"C - E"	"Strohm, Theodor: Diakoniewissenschaft / Theodor Strohm, 1999. - 3 S.\nIn: C - E. (1999) Sp. 801-803"
"Strohm, Theodor"	"Diakonisches Werk der EKD"	1999	"C - E"	"Strohm, Theodor: Diakonisches Werk der EKD / Theodor Strohm, 1999. - 3 S.\nIn: C - E. (1999) Sp. 804-806"
"Strohm, Theodor"	"Europäische Entwicklungen im Bereich der Sozialpolitik mit Blick auf kirchliche Stiftungen"	1999	"Bessere Rahmenbedingungen für Stiftungen!"	"Strohm, Theodor: Europäische Entwicklungen im Bereich der Sozialpolitik mit Blick auf kirchliche Stiftungen / Theodor Strohm, 1999. - 18 S.\nIn: Bessere Rahmenbedingungen für Stiftungen!. (1999), Seite 124-141"
"Strohm, Theodor"	"Mut zur gemeinsamen Erfahrung in Europa"	1999	Diakonie-Jahrbuch	"Strohm, Theodor: Mut zur gemeinsamen Erfahrung in Europa : Anregungen, Beobachtungen und Fragen zum Weiterdenken / Theodor Strohm, 1999. - 8 S.\nIn: Diakonie-Jahrbuch, ISSN 0938-3719. (1999), ?, Seite 210-217"
"Strohm, Theodor"	"Neuorientierung der Diakonie in Zeiten des Umbruchs"	1999	"Praktische Theologie"	"Strohm, Theodor: Neuorientierung der Diakonie in Zeiten des Umbruchs / Theodor Strohm, 1999. - 1 S.\nIn: Praktische Theologie, ISSN 0946-3518. 34(1999), 1, Seite 79"
"Strohm, Theodor"	"Zur neuen Denkschrift der EKD ""Herz und Mund und Tat und Leben"""	1999	"Diakoniewissenschaftliches Institut: DWI-Info"	"Strohm, Theodor: Zur neuen Denkschrift der EKD "Herz und Mund und Tat und Leben" : Grundlagen, Aufgaben und Zukunftsperspektiven der Diakonie\nIn: DWI-Info, ISSN 0949-1694. 32(1999), S. 62-64"
"Strohm, Theodor"	"Armenfürsorge III. Praktisch-theologisch"	1998	"A - B"	"Strohm, Theodor: Armenfürsorge III. Praktisch-theologisch / Theodor Strohm, 1998. - 1 S.\nIn: A - B. (1998) Sp. 763"
"Strohm, Theodor"	"""Die diakonisch-soziale Verantwortung der Kirchen im europäischen Einigungsprozeß"""	1997	"Universität Heidelberg. Diakoniewissenschaftliches InstitutDWI-Info"	"Strohm, Theodor: "Die diakonisch-soziale Verantwortung der Kirchen im europäischen Einigungsprozeß" : Zusammenfassung des Referates von Prof. Theodor Strohm am 26.8.1996 / Theodor Strohm, 1997. - 3 S.\nIn: DWI-Info, ISSN 0949-1694. 30(1996/97), Seite 16-18"
"Strohm, Theodor"	"Thesen zur Reform und Konsolidierung des Sozialstaats"	1997	"Universität Heidelberg. Diakoniewissenschaftliches InstitutDWI-Info"	"Strohm, Theodor; Krupp, Hans-Jürgen: Thesen zur Reform und Konsolidierung des Sozialstaats : ein Werkstattbericht / Theodor Strohm, Hans J. Krupp, 1997. - 8 S.\nIn: DWI-Info, ISSN 0949-1694. 30(1996/97), Seite 75-82"
"McKee, Elsie Anne"	"Erneuerung des Diakonats als ökumenische Aufgabe"	1996		"McKee, Elsie Anne; Ahonen, Risto: Erneuerung des Diakonats als ökumenische Aufgabe / Elsie Anne McKee, Risto A. Ahonen ; herausgegeben und eingeführt von Theodor Strohm. - \nHeidelberg: Diakoniewissenschaftliches Institut an der Universität Heidelberg, c 1996. - 262 S., ISBN 978-3-929919-07-3\n(Diakoniewissenschaftliche Studien ; Band 7)"
"Strohm, Theodor"	"Diakonie der Versöhnung"	1996	"Universität Heidelberg. Diakoniewissenschaftliches InstitutDWI-Info"	"Strohm, Theodor: Diakonie der Versöhnung : auf dem Weg zu einer Verständigung und vertieften Zusammenarbeit der Kirchen in Europa / Theodor Strohm, 1996. - 9 S.\nIn: DWI-Info, ISSN 0949-1694. 29(1995/1996), Seite 3-11"
"Strohm, Theodor"	"Eigentum im Wandel sozialethischer, ökumenischer, soziologischer und ökologischer Anforderungen"	1996	"Deutsches VolksheimstättenwerkEigentum im Wertewandel"	"Strohm, Theodor: Eigentum im Wandel sozialethischer, ökumenischer, soziologischer und ökologischer Anforderungen / Theodor Strohm, 1996. - 8 S.\nIn: Eigentum im Wertewandel. (1996), Seite 32-39"
"Strohm, Theodor"	"Erneuerung des Diakonats als ökumenische Aufgabe"	1996	"Erneuerung des Diakonats als ökumenische Aufgabe"	"Strohm, Theodor: Erneuerung des Diakonats als ökumenische Aufgabe : Einführung / Theodor Strohm, 1996. - 24 S.\nIn: Erneuerung des Diakonats als ökumenische Aufgabe. (1996), Seite 11-34"
"Strohm, Theodor"	"Europäische Sozialpolitik als Arbeitsmarktpolitik"	1996	"Zukunft der Arbeit"	"Strohm, Theodor: Europäische Sozialpolitik als Arbeitsmarktpolitik : Zwischenbilanz und sozialethische Perspektiven / Theodor Strohm, 1996. - 33 S.\nIn: Zukunft der Arbeit. (1996), Seite 31-63"
"Strohm, Theodor"	"Gemeinsame Initiative - Arbeit für alle"	1996	"Universität Heidelberg. Diakoniewissenschaftliches InstitutDWI-Info"	"Strohm, Theodor: Gemeinsame Initiative - Arbeit für alle : zur neuen Studie der Kammer der EKD für soziale Ordnung / Theodor Strohm, 1996. - 3 S.\nIn: DWI-Info, ISSN 0949-1694. 29(1995/1996), Seite 116-118"
"Strohm, Theodor"	"Innere Mission, Volksmission, Apologetik"	1996	"Sozialer Protestantismus und Sozialstaat"	"Strohm, Theodor: Innere Mission, Volksmission, Apologetik : zum sozialkulturellen Selbstverständnis der Diakonie : Entwicklungslinien bis 1937 / Theodor Strohm, 1996. - 24 S.\nIn: Sozialer Protestantismus und Sozialstaat. (1996), Seite 17-40"
"Strohm, Theodor"	"Kindheit heute - Tendenzen und Aufgaben"	1996	"Praktische Theologie"	"Strohm, Theodor: Kindheit heute - Tendenzen und Aufgaben / Theodor Strohm, 1. Mai 1996. - 6 S.\nIn: Praktische Theologie, ISSN 2198-0462. 31(1996), 2, Seite 151-156\nDOI: 10.14315/prth-1996-0212"
"Strohm, Theodor"	"Kindheit heute"	1996	"Praktische Theologie"	"Strohm, Theodor: Kindheit heute : Tendenzen und Aufgaben / Theodor Strohm, 1996. - 6 S.\nIn: Praktische Theologie, ISSN 0946-3518. 31(1996), 2, Seite 151-156"
"Strohm, Theodor"	"Die Kirche muß über ihren Schatten springen!"	1996	"Praktische Theologie"	"Strohm, Theodor: Die Kirche muß über ihren Schatten springen! / Theodor Strohm, 1. Mai 1996. - 2 S.\nIn: Praktische Theologie, ISSN 2198-0462. 31(1996), 2, Seite 162-163\nDOI: 10.14315/prth-1996-0214"
"Strohm, Theodor"	"Die Kirche muß über ihren Schatten springen!"	1996	"Praktische Theologie"	"Strohm, Theodor: Die Kirche muß über ihren Schatten springen! / Theodor Strohm, 1996. - 2 S.\nIn: Praktische Theologie, ISSN 0946-3518. 31(1996), 2, Seite 162-163"
"Strohm, Theodor"	"Medienpädagogik - eine unerledigte Aufgabe in Kirche und Schule"	1996	"Praktische Theologie"	"Strohm, Theodor: Medienpädagogik - eine unerledigte Aufgabe in Kirche und Schule / Theodor Strohm, 1. Dezember 1996. - 16 S.\nIn: Praktische Theologie, ISSN 2198-0462. 31(1996), 4, Seite 294-309\nDOI: 10.14315/prth-1996-0413"
"Strohm, Theodor"	"Medienpädagogik - eine unerledigte Aufgabe in Kirche und Schule"	1996	"Praktische Theologie"	"Strohm, Theodor: Medienpädagogik - eine unerledigte Aufgabe in Kirche und Schule / Theodor Strohm, 1996. - 16 S.\nIn: Praktische Theologie, ISSN 0946-3518. 31(1996), 4, Seite 294-309"
"Strohm, Theodor"	"Predigt 2 Kor. 5,17-21"	1996	"""Suchet der Stadt Bestes"""	"Strohm, Theodor: Predigt 2 Kor. 5,17-21 / Theodor Strohm, 1996. - 6 S.\nIn: "Suchet der Stadt Bestes". (1996), Seite 69-74"
"Strohm, Theodor"	"Reform und Konsolidierung des Sozialstaats"	1996	"Zeitschrift für evangelische Ethik"	"Strohm, Theodor: Reform und Konsolidierung des Sozialstaats : zum Stand der Willensbildung innerhalb der EKD / von Theodor Strohm, 1996. - 19 S.\nIn: Zeitschrift für evangelische Ethik, ISSN 0044-2674. 40(1996), 3, Seite 186-204"
"Strohm, Theodor"	"Reform und Konsolidierung des Sozialstaats"	1996	"Zeitschrift für evangelische Ethik"	"Strohm, Theodor: Reform und Konsolidierung des Sozialstaats : zum Stand der Willensbildung innerhalb der EKD / von Theodor Strohm, 1996. - 19 S.\nIn: Zeitschrift für evangelische Ethik, ISSN 2197-912X. 40(1996), 3, Seite 186-204\nDOI: 10.14315/zee-1996-0125"
"Strohm, Theodor"	"Die soziale Frage in Heidelberg"	1996	"800 Jahre Heidelberg - Die Kirchengeschichte"	"Strohm, Theodor: Die soziale Frage in Heidelberg : die christlichen Kirchen in den Umbrüchen des 19. Jahrhunderts / Theodor Strohm, 1996. - 8 S.\nIn: 800 Jahre Heidelberg - Die Kirchengeschichte. (1996), Seite 87-94"
