"Karcher, Stefan"	"Erfolgsfaktor „Kommunikation“ - wie digitale Lehre gelingen kann"	2021	"Heidelberg inspirations for innovative teaching"	"Karcher, Stefan; Nunn, Christopher Alexander: Erfolgsfaktor „Kommunikation“ - wie digitale Lehre gelingen kann : eine Reflexion über den Digitalen Lehrpreis in der Kategorie „Engagierte Unterstützung der Lehrenden“ / Stefan Karcher, Christopher Nunn, 2021-11-24. - 13 S.\nIn: Heidelberg inspirations for innovative teaching, ISSN 2702-7694. 2(2021), Seite 163-175\nDOI: 10.11588/hint.2021.1.84512"
"Karcher, Stefan"	"""Welcher Segen ist es doch, dass wir predigen dürfen!"""	2021	"""... ein wohl und innig vereintes Ganzes""?"	"Karcher, Stefan: "Welcher Segen ist es doch, dass wir predigen dürfen!" : Predigt und Predigtlehre in Baden im 19. Jahrhundert / Stefan Karcher, [2021]. - 10 S.\nIn: "... ein wohl und innig vereintes Ganzes"?. (2021), Seite 97-106"
"Habicht, Tobias"	"""Hände waschen nicht vergessen!"""	2020	"Der ungehörte Markus"	"Habicht, Tobias; Karcher, Stefan: "Hände waschen nicht vergessen!" : Dialogpredigt zu Mk 7,1-23 / Tobias Habicht und Stefan Karcher, [2020]. - 4 S.\nIn: Der ungehörte Markus. (2020), Seite 109-112"
"Karcher, Stefan"	Ausblick	2020	"Universität Heidelberg. Theologische FakultätJahresheft der Theologischen Fakultät der Universität Heidelberg"	"Karcher, Stefan; Nunn, Christopher Alexander: Ausblick : digitale theologische Forschung / Stefan Karcher/Christopher Nunn, 2020. - 1 S.\nIn: Jahresheft der Theologischen Fakultät der Universität Heidelberg. 15.2019/20(2020), Seite 32"
"Karcher, Stefan"	Ausblick	2020	"Universität Heidelberg. Theologische FakultätJahresheft der Theologischen Fakultät der Universität Heidelberg"	"Karcher, Stefan; Nunn, Christopher Alexander: Ausblick : digitale theologische Forschung / Stefan Karcher/Christopher Nunn, 2020. - 1 S.\nIn: Jahresheft der Theologischen Fakultät der Universität Heidelberg. 15.2019/20(2020), Seite 32"
"Karcher, Stefan"	"Gustav Heinrich Bassermann (1849-1909)"	2020	"Lebensbilder aus der evangelischen Kirche in Baden im 19. und 20. Jahrhundert ; Band 3: Heidelberger Universitätstheologie"	"Karcher, Stefan: Gustav Heinrich Bassermann (1849-1909) : Professor für Praktische Theologie und Universitätsprediger / Stefan Karcher, [2020]. - 20 S.\nIn: Heidelberger Universitätstheologie. (2020), Seite 188-207"
"Karcher, Stefan"	"Herzlich Willkommen im TheoLab!"	2020	"TheoLab Blog"	"Karcher, Stefan: Herzlich Willkommen im TheoLab! / von Stefan Karcher, 20/02/2020\nIn: TheoLab Blog. (2020) vom: 20. Feb."
"Karcher, Stefan"	"The “Holy Grail” of digital humanists"	2020	"DARIAH open"	"Karcher, Stefan: The “Holy Grail” of digital humanists : some thoughts about “understanding data” (for humanists) / by Stefan Karcher, 01/04/2020\nIn: DARIAH open. (2020) vom: 1. Apr."
"Karcher, Stefan"	"Praktische Theologie und Digital Humanities"	2020	"Verkündigung und Forschung"	"Karcher, Stefan: Praktische Theologie und Digital Humanities / Stefan Karcher, 02.09.2020. - 11 S.\nIn: Verkündigung und Forschung, ISSN 2198-0454. 65(2020), 2, Seite 132-142\nDOI: 10.14315/vf-2020-650209"
"Karcher, Stefan"	"Praktische Theologie und Digital Humanities"	2020	"Verkündigung und Forschung"	"Karcher, Stefan: Praktische Theologie und Digital Humanities / Stefan Karcher, 2020. - 11 S.\nIn: Verkündigung und Forschung, ISSN 0342-2410. 65(2020), 2, Seite 132-142"
"Karcher, Stefan"	"„Predigthilfen aus dem Rechner“* 2.0?"	2020	"TheoLab Blog"	"Karcher, Stefan: „Predigthilfen aus dem Rechner“* 2.0? : Digital Humanities und Homiletik / von Stefan Karcher, 24/11/2020\nIn: TheoLab Blog. (2020) vom: 24. Nov."
"Karcher, Stefan"	"[Rezension von: Stetter, Manuel, 1981-, Die Predigt als Praxis der Veränderung]"	2020	"Theologische Literaturzeitung"	"Karcher, Stefan: [Rezension von: Stetter, Manuel, 1981-, Die Predigt als Praxis der Veränderung] / Stefan Karcher, 2020. - 5 S.\nIn: Theologische Literaturzeitung. 145(2020), Dezember, Spalte 1259-1263"
"Karcher, Stefan"	"""Theologie digital"""	2020	"Universität Heidelberg. Theologische FakultätJahresheft der Theologischen Fakultät der Universität Heidelberg"	"Karcher, Stefan: "Theologie digital" : Theologie des Digitalen oder digitale Theologie? / Stefan Karcher, 2020. - 6 S.\nIn: Jahresheft der Theologischen Fakultät der Universität Heidelberg. 15.2019/20(2020), Seite 15-20"
"Karcher, Stefan"	"""Theologie digital"""	2020	"Universität Heidelberg. Theologische FakultätJahresheft der Theologischen Fakultät der Universität Heidelberg"	"Karcher, Stefan: "Theologie digital" : Theologie des Digitalen oder digitale Theologie? / Stefan Karcher, 2020. - 6 S.\nIn: Jahresheft der Theologischen Fakultät der Universität Heidelberg. 15.2019/20(2020), Seite 15-20"
"Karcher, Stefan"	"Vom Manuskript zur Erkenntnis"	2020	"Universität Heidelberg. Theologische FakultätJahresheft der Theologischen Fakultät der Universität Heidelberg"	"Karcher, Stefan: Vom Manuskript zur Erkenntnis : explorative Ansätze einer computationellen Homiletik / Stefan Karcher, 2020. - 10 S.\nIn: Jahresheft der Theologischen Fakultät der Universität Heidelberg. 15.2019/20(2020), Seite 83-92"
"Karcher, Stefan"	"Vom Manuskript zur Erkenntnis"	2020	"Universität Heidelberg. Theologische FakultätJahresheft der Theologischen Fakultät der Universität Heidelberg"	"Karcher, Stefan: Vom Manuskript zur Erkenntnis : explorative Ansätze einer computationellen Homiletik / Stefan Karcher, 2020. - 10 S.\nIn: Jahresheft der Theologischen Fakultät der Universität Heidelberg. 15.2019/20(2020), Seite 83-92"
"Karcher, Stefan"	"Welcome to the TheoLab"	2020	"TheoLab Blog"	"Karcher, Stefan: Welcome to the TheoLab / von Stefan Karcher, 05/03/2020\nIn: TheoLab Blog. (2020) vom: 5. März"
"Karcher, Stefan"	"“Computer, show me a way to the past!” - The future of Digital Humanities"	2019	"Interdisciplinary forum of digital textual sciences"	"Karcher, Stefan: “Computer, show me a way to the past!” - The future of Digital Humanities / posted by Stefan Karcher, 2019-07-31\nIn: Interdisciplinary forum of digital textual sciences, ISSN 2699-3791. (2019) vom: 31. Juli"
"Karcher, Stefan"	"Discipline or a collection of methods? DH are both and neither!"	2019	"Interdisciplinary forum of digital textual sciences"	"Karcher, Stefan: Discipline or a collection of methods? DH are both and neither! / posted by Stefan Karcher, 2019-04-15\nIn: Interdisciplinary forum of digital textual sciences, ISSN 2699-3791. (2019) vom: 15. Apr."
"Karcher, Stefan"	"Ein kurzer Aufriss"	2019	"Fokus Lehrerbildung"	"Karcher, Stefan; Nunn, Christopher Alexander: Ein kurzer Aufriss : digitale Methoden in der Lehrer*innen-(Aus)Bildung / von Stefan Karcher und Christopher Nunn, 03/12/2019\nIn: Fokus Lehrerbildung, ISSN 2511-3054. (2019) vom: 3. Dez."
"Karcher, Stefan"	"""… meine Füße auf digitalen Raum!"" (II) Grundfragen einer digitalen Theologie"	2019	"Interdisciplinary forum of digital textual sciences"	"Karcher, Stefan: "… meine Füße auf digitalen Raum!" (II) Grundfragen einer digitalen Theologie : Vortrag auf dem Studientag "Kirche und Digitalisierung" der Fachschaft der Theologischen Fakultä / posted by Stefan Karcher, 17.01.2019\nIn: Interdisciplinary forum of digital textual sciences, ISSN 2699-3791. (2019) vom: 17. Jan."
"Karcher, Stefan"	"Print (“new blogpost”) - why digital HUMANISTS should learn the basic principles of coding"	2019	"Interdisciplinary forum of digital textual sciences"	"Karcher, Stefan: Print (“new blogpost”) - why digital HUMANISTS should learn the basic principles of coding / posted by Stefan Karcher, 2019-02-18\nIn: Interdisciplinary forum of digital textual sciences, ISSN 2699-3791. (2019) vom: 18. Feb."
"Karcher, Stefan"	"“Today, we have meatloaf with mashed potatoes and peas“ - finding the really important among 1000+ unknown letters"	2019	"Interdisciplinary forum of digital textual sciences"	"Karcher, Stefan: “Today, we have meatloaf with mashed potatoes and peas“ - finding the really important among 1000+ unknown letters / posted by Stefan Karcher, 2019-03-04\nIn: Interdisciplinary forum of digital textual sciences, ISSN 2699-3791. (2019) vom: 4. März"
"Karcher, Stefan"	"""Wissenschaftliche Ergebnisse fruchtbar, brauchbar machen"""	2019		"Karcher, Stefan: "Wissenschaftliche Ergebnisse fruchtbar, brauchbar machen" : Heinrich Bassermann und die Grundlegung der akademischen Predigt / Stefan Karcher. - \nHeidelberg, [2019]. - 310 Seiten : Illustrationen, Diagramme"
"Karcher, Stefan"	"Data basics with databases - the wonders of data material"	2018	"Interdisciplinary forum of digital textual sciences"	"Karcher, Stefan: Data basics with databases - the wonders of data material / posted by Stefan Karcher, 2018-10-05\nIn: Interdisciplinary forum of digital textual sciences, ISSN 2699-3791. (2018) vom: 5. Okt."
"Karcher, Stefan"	"Digitizing the church - challenges for academic theology"	2018	"Interdisciplinary forum of digital textual sciences"	"Karcher, Stefan: Digitizing the church - challenges for academic theology / posted by Stefan Karcher, 2018-05-09\nIn: Interdisciplinary forum of digital textual sciences, ISSN 2699-3791. (2018) vom: 9. Mai"
"Karcher, Stefan"	"Does digital history need a theory?"	2018	"Interdisciplinary forum of digital textual sciences"	"Karcher, Stefan: Does digital history need a theory? / posted by Stefan Karcher, 2018-03-19\nIn: Interdisciplinary forum of digital textual sciences, ISSN 2699-3791. (2018) vom: 19. März"
"Karcher, Stefan"	"InFoDiTex: What we do and what we want"	2018	"Interdisciplinary forum of digital textual sciences"	"Karcher, Stefan; Nunn, Christopher Alexander: InFoDiTex: What we do and what we want / posted by Stefan Karcher and Christopher Nunn, 2018-02-26\nIn: Interdisciplinary forum of digital textual sciences, ISSN 2699-3791. (2018) vom: 26. Feb."
"Karcher, Stefan"	"Transkribus - the best idea to procrastinate I’ve ever had"	2018	"Interdisciplinary forum of digital textual sciences"	"Karcher, Stefan: Transkribus - the best idea to procrastinate I’ve ever had / posted by Stefan Karcher, 2018-07-20\nIn: Interdisciplinary forum of digital textual sciences, ISSN 2699-3791. (2018) vom: 20. Juli"
"Karcher, Stefan"	"Visual windows - the added value of visualizations in humanities"	2018	"Interdisciplinary forum of digital textual sciences"	"Karcher, Stefan: Visual windows - the added value of visualizations in humanities / posted by Stefan Karcher, 2018-05-28\nIn: Interdisciplinary forum of digital textual sciences, ISSN 2699-3791. (2018) vom: 28. Mai"
"Karcher, Stefan"	"Nachlass Heinrich Bassermann"	2017		"Karcher, Stefan: Nachlass Heinrich Bassermann / Stefan Karcher. - \nHeidelberg: Universität, 2017-09-20. - 1 Online-Ressource (1 File)\nDOI: 10.11588/data/PFZXUD"
"Karcher, Stefan"	"Die Anfänge der Universitätsgottesdienste in der Heidelberger Peterskirche"	2016	"Die Entstehung der Universitätsgottesdienste (1838)"	"Karcher, Stefan: Die Anfänge der Universitätsgottesdienste in der Heidelberger Peterskirche / Stefan Karcher. - 8 S.\nIn: Die Entstehung der Universitätsgottesdienste (1838). (2016), S. ?"
"Karcher, Stefan"	"Predigt - das Band zwischen Wissenschaft und Frömmigkeit"	2016	"Die Entstehung der Universitätsgottesdienste (1838)"	"Karcher, Stefan: Predigt - das Band zwischen Wissenschaft und Frömmigkeit / Stefan Karcher. - 11 S.\nIn: Die Entstehung der Universitätsgottesdienste (1838). (2016), S. ?"
"Karcher, Stefan"	"""... zu schauen die schönen Gottesdienste des Herrn"""	2013		""... zu schauen die schönen Gottesdienste des Herrn" : eine homiletische Festschrift zu Adolf Martin Ritters 80. Geburtstag / Tobias Habicht ... (Hg.). - \nHeidelberg: Winter, 2013. - 169 S. : Ill., Notenbeisp., ISBN 978-3-8253-6268-3\n(Impulse aus der Heidelberger Universitätskirche ; 4)"
