"Alder, Arne"	"The role of Plasmodium V-ATPase in vacuolar physiology and antimalarial drug uptake"	2023	"National Academy of Sciences (Washington, DC)Proceedings of the National Academy of Sciences of the United States of America"	"Alder, Arne; Sanchez, Cecilia P.; Russell, Matthew R. G.; Collinson, Lucy M.; Lanzer, Michael; Blackman, Michael J.; Gilberger, Tim-Wolf; Matz, Joachim M.: The role of Plasmodium V-ATPase in vacuolar physiology and antimalarial drug uptake / Arne Alder, Cecilia P. Sanchez, Matthew R.G. Russell, Lucy M. Collinson, Michael Lanzer, Michael J. … , July 18, 2023. - 12 S. : Illustrationen\nIn: Proceedings of the National Academy of Sciences of the United States of America, ISSN 1091-6490. 120(2023), 30, Artikel-ID e2306420120, Seite 1-12\nDOI: 10.1073/pnas.2306420120"
"Bakouh, Naziha"	"Iron is a substrate of the Plasmodium falciparum chloroquine resistance transporter PfCRT in Xenopus oocytes"	2017	"The journal of biological chemistry"	"Bakouh, Naziha; Bellanca, Sebastiano; Nyboer, Britta; Cubel, Sonia Moliner; Sanchez, Cecilia P.; Lanzer, Michael: Iron is a substrate of the Plasmodium falciparum chloroquine resistance transporter PfCRT in Xenopus oocytes / Naziha Bakouh, Sebastiano Bellanca, Britta Nyboer, Sonia Moliner Cubel, Zoubida Karim, Cecilia P. Sa… , 2017. - 13 S.\nIn: The journal of biological chemistry, ISSN 1083-351X. 292(2017), 39, Seite 16109-16121\nDOI: 10.1074/jbc.M117.805200"
"Beez, Dorothee"	"Genetic predisposition favors the acquisition of stable artemisinin resistance in malaria parasites"	2011	"Antimicrobial agents and chemotherapy"	"Beez, Dorothee; Sanchez, Cecilia P.; Stein, Wilfred D.; Lanzer, Michael: Genetic predisposition favors the acquisition of stable artemisinin resistance in malaria parasites / Dorothee Beez, Cecilia P. Sanchez, Wilfred D. Stein, and Michael Lanzer, 20 December 2011. - 6 S.\nIn: Antimicrobial agents and chemotherapy, ISSN 1098-6596. 55(2011), 1 vom: Jan., Seite 50-55\nDOI: 10.1128/AAC.00916-10"
"Bellanca, Sebastiano"	"Multiple drugs compete for transport via the plasmodium falciparum chloroquine resistance transporter at distinct but interdependent sites"	2014	"The journal of biological chemistry"	"Bellanca, Sebastiano; Meyrath, Max; Sanchez, Cecilia P.; Lanzer, Michael: Multiple drugs compete for transport via the plasmodium falciparum chloroquine resistance transporter at distinct but interdependent sites / Sebastiano Bellanca, Robert L. Summers, Max Meyrath, Anurag Dave, Megan N. Nash, Martin Dittmer, Cec… , November 6, 2014. - 17 S.\nIn: The journal of biological chemistry, ISSN 1083-351X. 289(2014), 52, Seite 36336-36351\nDOI: 10.1074/jbc.M114.614206"
"Berger, Fiona"	"pH-dependence of the Plasmodium falciparum chloroquine resistance transporter is linked to the transport cycle"	2023	"Nature Communications"	"Berger, Fiona; Gómez, Guillermo; Sanchez, Cecilia P.; Posch, Britta; Planelles, Gabrielle; Sohraby, Farzin; Nunes-Alves, Ariane; Lanzer, Michael: pH-dependence of the Plasmodium falciparum chloroquine resistance transporter is linked to the transport cycle / Fiona Berger, Guillermo M. Gomez, Cecilia P. Sanchez, Britta Posch, Gabrielle Planelles, Farzin Sohr… , 2023. - 16 S. : Illustrationen\nIn: Nature Communications, ISSN 2041-1723. 14(2023), Artikel-ID 4234, Seite 1-16\nDOI: 10.1038/s41467-023-39969-2"
"Blank, Antje"	"Immunization with full-length Plasmodium falciparum merozoite surface protein 1 is safe and elicits functional cytophilic antibodies in a randomized first-in-human trial"	2020	"npj vaccines"	"Blank, Antje; Fürle, Kristin; Jäschke, Anja; Mikus, Gerd; Lehmann, Monika; Hüsing, Johannes; Heiss, Kirsten; Giese, Thomas; Carter, Darrick; Böhnlein, Ernst; Lanzer, Michael; Haefeli, Walter E.; Bujard, Hermann: Immunization with full-length Plasmodium falciparum merozoite surface protein 1 is safe and elicits functional cytophilic antibodies in a randomized first-in-human trial / Antje Blank, Kristin Fürle, Anja Jäschke, Gerd Mikus, Monika Lehmann, Johannes Hüsing, Kirsten Heiss… , 31 January 2020. - 15 S.\nIn: npj vaccines, ISSN 2059-0105. 5(2020), Artikel-ID 10, Seite 1-15\nDOI: 10.1038/s41541-020-0160-2"
"Boulton, Ian C."	CRIMALDDI	2010	"Malaria journal"	"Boulton, Ian C.; Nwaka, Solomon; Bathurst, Ian; Lanzer, Michael; Taramelli, Donatella; Vial, Henri; Doerig, Christian; Chibale, Kelly; Ward, Steve A.: CRIMALDDI : a co-ordinated, rational, and integrated effort to set logical priorities in anti-malarial drug discovery initiatives / Ian C Boulton, Solomon Nwaka, Ian Bathurst, Michael Lanzer, Donatella Taramelli, Henri Vial, Christi… , 13 July 2010. - 8 S.\nIn: Malaria journal, ISSN 1475-2875. 9(2010), Artikel-ID 202, Seite 1-8\nDOI: 10.1186/1475-2875-9-202"
"Bukau, Bernd"	"Hermann Bujard (1934-2020)"	2020	"European Molecular Biology OrganizationThe EMBO journal"	"Bukau, Bernd; Lanzer, Michael; Melchers, Fritz; Wallon, Gerlind: Hermann Bujard (1934-2020) : pioneering researcher and visionary science politician / Bernd Bukau, Michael Lanzer, Fritz Melchers & Gerlind Wallon, 5 November 2020. - 2 S.\nIn: The EMBO journal, ISSN 1460-2075. 39(2020,23) Artikel-Nummer e106981, 2 Seiten\nDOI: 10.15252/embj.2020106981"
"Cesar-Rodo, Elena"	"A platform of regioselective methodologies to access polysubstituted 2-methyl-1,4-naphthoquinone derivatives"	2016	"European journal of organic chemistry"	"Cesar-Rodo, Elena; Feng, Liwen; Jida, Mouhamad; Ehrhardt, Katharina; Bielitza, Max; Boilevin, Jérémy; Lanzer, Michael; Williams, David Lee; Lanfranchi, Don Antoine; Davioud-Charvet, Elisabeth: A platform of regioselective methodologies to access polysubstituted 2-methyl-1,4-naphthoquinone derivatives : scope and limitations / Elena Cesar Rodo, Liwen Feng, Mouhamad Jida, Katharina Ehrhardt, Max Bielitza, Jérémy Boilevin, Mich… , March 21, 2016. - 12 S.\nIn: European journal of organic chemistry, ISSN 1099-0690. (2016), 11, Seite 1982-1993\nDOI: 10.1002/ejoc.201600144"
"Cyrklaff, Marek"	"Hemoglobins S and C Interfere with actin remodeling in Plasmodium falciparum-infected erythrocytes"	2011	Science	"Cyrklaff, Marek; Sanchez, Cecilia P.; Kilian, Nicole; Frischknecht, Friedrich; Lanzer, Michael: Hemoglobins S and C Interfere with actin remodeling in Plasmodium falciparum-infected erythrocytes / Marek Cyrklaff, Cecilia P. Sanchez, Nicole Kilian, Cyrille Bisseye, Jacques Simpore, Friedrich Frisc… , 02 Dec 2011. - 4 S.\nIn: Science. 334(2011), 6060, Seite 1283-1286\nDOI: 10.1126/science.1213775"
"Cyrklaff, Marek"	"Host actin remodeling and protection from malaria by hemoglobinopathies"	2012	"Trends in parasitology"	"Cyrklaff, Marek; Sanchez, Cecilia P.; Frischknecht, Friedrich; Lanzer, Michael: Host actin remodeling and protection from malaria by hemoglobinopathies / Marek Cyrklaff, Cecilia P. Sanchez, Friedrich Frischknecht, Michael Lanzer, 2012. - 7 S.\nIn: Trends in parasitology, ISSN 1471-5007. 28(2012), 11, Seite 479-485\nDOI: 10.1016/j.pt.2012.08.003"
"Cyrklaff, Marek"	"Oxidative insult can induce malaria-protective trait of sickle and fetal erythrocytes"	2016	"Nature Communications"	"Cyrklaff, Marek; Srismith, Sirikamol; Nyboer, Britta; Hoffmann, Angelika; Lasitschka, Felix; Müller, Ann-Kristin; Sanchez, Cecilia P.; Frischknecht, Friedrich; Lanzer, Michael: Oxidative insult can induce malaria-protective trait of sickle and fetal erythrocytes / Marek Cyrklaff, Sirikamol Srismith, Britta Nyboer, Kvetoslava Burda, Angelika Hoffmann, Felix Lasits… \nIn: Nature Communications, ISSN 2041-1723. 7(2016) Artikel-Nummer 13401, 11 Seiten\nDOI: 10.1038/ncomms13401"
"Dasanna, Anil Kumar"	"Rolling adhesion of schizont stage Malaria-infected red blood cells in shear flow"	2017	"Biophysical journal"	"Dasanna, Anil Kumar; Lansche, Christine; Lanzer, Michael; Schwarz, Ulrich S.: Rolling adhesion of schizont stage Malaria-infected red blood cells in shear flow / Anil K. Dasanna, Christine Lansche, Michael Lanzer, and Ulrich S. Schwarz. - 12 S.\nIn: Biophysical journal, ISSN 1542-0086. 112(2017), 9, S. 1908-1919\nDOI: 10.1016/j.bpj.2017.04.001"
"Dijkman, Patricia M."	"Structure of the merozoite surface protein 1 from Plasmodium falciparum"	2021	"Science advances"	"Dijkman, Patricia M.; Marzluf, Tanja; Zhang, Yingyi; Chang, Shih-Ying Scott; Helm, Dominic; Lanzer, Michael; Bujard, Hermann; Kudryashev, Mikhail: Structure of the merozoite surface protein 1 from Plasmodium falciparum / Patricia M. Dijkman, Tanja Marzluf, Yingyi Zhang, Shih-Ying Scott Chang, Dominic Helm, Michael Lanze… , 02 Jun 2021. - 13 S.\nIn: Science advances, ISSN 2375-2548. 7(2021), 23, Artikel-ID eabg0465, Seite 1-13\nDOI: 10.1126/sciadv.abg0465"
"Djuika, Carine F."	"Knockout of the peroxiredoxin 5 homologue PFAOP does not affect the artemisinin susceptibility of Plasmodium falciparum"	2017	"Scientific reports"	"Djuika, Carine F.; Staudacher, Verena; Sanchez, Cecilia P.; Lanzer, Michael; Deponte, Marcel: Knockout of the peroxiredoxin 5 homologue PFAOP does not affect the artemisinin susceptibility of Plasmodium falciparum / Carine F. Djuika, Verena Staudacher, Cecilia P. Sanchez, Michael Lanzer & Marcel Deponte, 30 June 2017\nIn: Scientific reports, ISSN 2045-2322. 7(2017) Artikel-Nummer 4410, 23 Seiten\nDOI: 10.1038/s41598-017-04277-5"
"Djuika, Carine F."	"Plasmodium falciparum antioxidant protein as a model enzyme for a special class of glutaredoxin/glutathione-dependent peroxiredoxins"	2013	"Biochimica et biophysica acta / General subjects"	"Djuika, Carine F.; Fiedler, Sabine; Schnölzer, Martina; Sanchez, Cecilia P.; Lanzer, Michael; Deponte, Marcel: Plasmodium falciparum antioxidant protein as a model enzyme for a special class of glutaredoxin/glutathione-dependent peroxiredoxins / Carine F. Djuika, Sabine Fiedler, Martina Schnölzer, Cecilia Sanchez, Michael Lanzer, Marcel Deponte, 24 April 2013. - 18 S.\nIn: Biochimica et biophysica acta, ISSN 1872-8006. 1830(2013), 8, Seite 4073-4090\nDOI: 10.1016/j.bbagen.2013.04.020"
"Djuika, Carine F."	"Prokaryotic ancestry and gene fusion of a dual localized peroxiredoxin in malaria parasites"	2015	"Microbial cell"	"Djuika, Carine F.; Huerta-Cepas, Jaime; Przyborski, Jude M.; Deil, Sophia; Sanchez, Cecilia P.; Doerks, Tobias; Bork, Peer; Lanzer, Michael; Deponte, Marcel: Prokaryotic ancestry and gene fusion of a dual localized peroxiredoxin in malaria parasites / Carine F. Djuika, Jaime Huerta-Cepas, Jude M. Przyborski, Sophia Deil, Cecilia P. Sanchez, Tobias Do… , 05.01.2015. - 9 S.\nIn: Microbial cell, ISSN 2311-2638. 2(2015), 1, Seite 5-13\nDOI: 10.15698/mic2015.01.182"
"Duffey, Maëlle"	"Profiling of the anti-malarial drug candidate SC83288 against artemisinins in Plasmodium falciparum"	2018		"Duffey, Maëlle; Sanchez, Cecilia P.; Lanzer, Michael: Profiling of the anti-malarial drug candidate SC83288 against artemisinins in Plasmodium falciparum / Maëlle Duffey, Cecilia P. Sanchez and Michael Lanzer. - \nLondon: BioMed Central, 20 March 2018. - 1 Online-Ressource (10 Seiten)\nDOI: 10.1186/s12936-018-2279-4"
"Ehrhardt, Katharina"	"The antimalarial activities of methylene blue and the 1,4-naphthoquinone 3-[4-(trifluoromethyl)benzyl]-menadione are not due to inhibition of the mitochondrial electron transport chain"	2013	"Antimicrobial agents and chemotherapy"	"Ehrhardt, Katharina; Davioud-Charvet, Elisabeth; Ke, Hangjun; Vaidya, Akhil B.; Lanzer, Michael; Deponte, Marcel: The antimalarial activities of methylene blue and the 1,4-naphthoquinone 3-[4-(trifluoromethyl)benzyl]-menadione are not due to inhibition of the mitochondrial electron transport chain / Katharina Ehrhardt, Elisabeth Davioud-Charvet, Hangjun Ke, Akhil B. Vaidya, Michael Lanzer, Marcel D… , 25 February 2013\nIn: Antimicrobial agents and chemotherapy, ISSN 1098-6596. 57(2013), 5, Seite 2114-2120\nDOI: 10.1128/AAC.02248-12"
"Ehrhardt, Katharina"	"The redox cycler plasmodione is a fast-acting antimalarial lead compound with pronounced activity against sexual and early asexual blood-stage parasites"	2016	"Antimicrobial agents and chemotherapy"	"Ehrhardt, Katharina; Deregnaucourt, Christiane; Goetz, Alice-Anne; Tzanova, Tzvetomira; Gallo, Valentina; Arese, Paolo; Pradines, Bruno; Adjalley, Sophie H.; Bagrel, Denyse; Blandin, Stephanie; Lanzer, Michael; Davioud-Charvet, Elisabeth: The redox cycler plasmodione is a fast-acting antimalarial lead compound with pronounced activity against sexual and early asexual blood-stage parasites / Katharina Ehrhardt, Christiane Deregnaucourt, Alice-Anne Goetz, Tzvetomira Tzanova, Valentina Gallo,… , 13 June 2016. - 13 S.\nIn: Antimicrobial agents and chemotherapy, ISSN 1098-6596. 60(2016), 9, Seite 5146-5158\nDOI: 10.1128/AAC.02975-15"
"Epp, Christian"	"Verbundprojekt: TTU 03.701 - Laboratory research group Translational Malaria Research (Ruprecht-Karls-Universität Heidelberg)"	2016		"Epp, Christian; Lanzer, Michael: Verbundprojekt: TTU 03.701 - Laboratory research group Translational Malaria Research (Ruprecht-Karls-Universität Heidelberg) : Teilprojekte: TTU 03.701 - Laboratory research group Translational Malaria Research (Ruprecht-Karls-Universität Heidelberg) / Autor(en): Epp, Christian; Lanzer, Michael ; durchführende Institution(en): Universitätsklinikum Hei… . - \nHeidelberg: Universitätsklinikum Heidelberg, Zentrum für Infektiologie, Parasitologie, 06/2016. - 16 ungezählte Seiten : Illustrationen, Diagramme"
"Epp, Christian"	"Verbundprojekt: TTU 03.701 - Laboratory research group Translational Malaria Research (Ruprecht-Karls-Universität Heidelberg)"	2016		"Epp, Christian; Lanzer, Michael: Verbundprojekt: TTU 03.701 - Laboratory research group Translational Malaria Research (Ruprecht-Karls-Universität Heidelberg) : Teilprojekte: TTU 03.701 - Laboratory research group Translational Malaria Research (Ruprecht-Karls-Universität Heidelberg) / Autor(en): Epp, Christian; Lanzer, Michael ; durchführende Institution(en): Universitätsklinikum Hei… . - \nHeidelberg: Universitätsklinikum Heidelberg, Zentrum für Infektiologie, Parasitologie, 06/2016. - 1 Online-Ressource (16 Seiten, 679,86 KB) : Illustrationen, Diagramme\nDOI: 10.2314/GBV:888814283"
"Frank, Viktoria"	"Lensless tomographic imaging of near surface structures of frozen hydrated malaria-infected human erythrocytes by coherent X-ray diffraction microscopy"	2017	"Scientific reports"	"Frank, Viktoria; Fröhlich, Benjamin; Abuillan, Wasim; Rieger, Harden; Becker, Alexandra S.; Yamamoto, Akihisa; Rossetti, Fernanda; Kaufmann, Stefan; Lanzer, Michael; Tanaka, Motomu: Lensless tomographic imaging of near surface structures of frozen hydrated malaria-infected human erythrocytes by coherent X-ray diffraction microscopy / Viktoria Frank, Yuriy Chushkin, Benjamin Fröhlich, Wasim Abuillan, Harden Rieger, Alexandra S. Becke… , 26 October 2017. - 9 S. : Illustrationen\nIn: Scientific reports, ISSN 2045-2322. 7(2017) Artikel-Nummer 14081, 9 Seiten\nDOI: 10.1038/s41598-017-14586-4"
"Fröhlich, Benjamin"	"Functionalized supported membranes for quantifying adhesion of P. falciparum-infected erythrocytes"	2021	"Biophysical journal"	"Fröhlich, Benjamin; Dasanna, Anil K.; Lansche, Christine; Czajor, Julian; Sanchez, Cecilia P.; Cyrklaff, Marek; Yamamoto, Akihisa; Craig, Alister; Schwarz, Ulrich S.; Lanzer, Michael; Tanaka, Motomu: Functionalized supported membranes for quantifying adhesion of P. falciparum-infected erythrocytes / Benjamin Fröhlich, Anil K. Dasanna, Christine Lansche, Julian Czajor, Cecilia P. Sanchez, Marek Cyrk… , 9 July 2021. - 14 S.\nIn: Biophysical journal, ISSN 1542-0086. 120(2021), 16 vom: 17. Aug., Seite 3315-3328\nDOI: 10.1016/j.bpj.2021.07.003"
"Fröhlich, Benjamin"	"Nanofocused scanning X-ray fluorescence microscopy revealing an effect of heterozygous hemoglobin S and C on biochemical activities in plasmodium falciparum-infected erythrocytes"	2020	"Analytical chemistry"	"Fröhlich, Benjamin; Yang, Yang; Thoma, Judith; Czajor, Julian; Lansche, Christine; Sanchez, Cecilia P.; Lanzer, Michael; Cloetens, Peter; Tanaka, Motomu: Nanofocused scanning X-ray fluorescence microscopy revealing an effect of heterozygous hemoglobin S and C on biochemical activities in plasmodium falciparum-infected erythrocytes / Benjamin Fröhlich, Yang Yang, Judith Thoma, Julian Czajor, Christine Lansche, Cecilia Sanchez, Micha… , March 23, 2020. - 7 S.\nIn: Analytical chemistry, ISSN 1520-6882. 92(2020), 8, Seite 5765-5771\nDOI: 10.1021/acs.analchem.9b05111"
"Geiger, Carolin"	"Declining malaria parasite prevalence and trends of asymptomatic parasitaemia in a seasonal transmission setting in north-western Burkina Faso between 2000 and 2009 - 2012"	2013	"Malaria journal"	"Geiger, Carolin; Agustar, Hani Kartini; Becher, Heiko; Lanzer, Michael; Jänisch, Thomas: Declining malaria parasite prevalence and trends of asymptomatic parasitaemia in a seasonal transmission setting in north-western Burkina Faso between 2000 and 2009 - 2012 / Carolin Geiger, Hani Kartini Agustar, Guillaume Compaoré, Boubacar Coulibaly, Ali Sié, Heiko Becher,… , 2013. - 9 S.\nIn: Malaria journal, ISSN 1475-2875. 12(2013) Artikel-Nr. 27, 9 S.\nDOI: 10.1186/1475-2875-12-27"
"Geiger, Carolin"	"Substantial increase in mutations in the genes pfdhfr and pfdhps puts sulphadoxine"	2014	"Tropical medicine & international health"	"Geiger, Carolin; Dittmer, Martin; Lanzer, Michael; Jänisch, Thomas: Substantial increase in mutations in the genes pfdhfr and pfdhps puts sulphadoxine : pyrimethamine-based intermittent preventive treatment for malaria at risk in Burkina Faso / Carolin Geiger, Guillaume Compaore, Boubacar Coulibaly, Ali Sie, Martin Dittmer, Cecilia Sanchez, Mi… , 2014. - 8 S.\nIn: Tropical medicine & international health, ISSN 1365-3156. 19(2014), 6, Seite 690-697\nDOI: 10.1111/tmi.12305"
"Gómez, Guillermo"	"PfCRT mutations conferring piperaquine resistance in falciparum malaria shape the kinetics of quinoline drug binding and transport"	2023	"Public Library of SciencePLoS pathogens"	"Gómez, Guillermo; D’Arrigo, Giulia; Sanchez, Cecilia P.; Berger, Fiona; Wade, Rebecca C.; Lanzer, Michael: PfCRT mutations conferring piperaquine resistance in falciparum malaria shape the kinetics of quinoline drug binding and transport / Guillermo M. Gomez, Giulia D’Arrigo, Cecilia P. Sanchez, Fiona Berger, Rebecca C. Wade, Michael Lanz… , June 7, 2023. - 35 S. : Illustrationen\nIn: PLoS pathogens, ISSN 1553-7374. 19(2023), 6, Artikel-ID e1011436, Seite 1-35\nDOI: 10.1371/journal.ppat.1011436"
"Haag, Marvin"	"Physiological jump in erythrocyte redox potential during Plasmodium falciparum development occurs independent of the sickle cell trait"	2022	"Redox Biology"	"Haag, Marvin; Kehrer, Jessica; Sanchez, Cecilia P.; Deponte, Marcel; Lanzer, Michael: Physiological jump in erythrocyte redox potential during Plasmodium falciparum development occurs independent of the sickle cell trait / Marvin Haag, Jessica Kehrer, Cecilia P. Sanchez, Marcel Deponte, Michael Lanzer, 16 November 2022. - 13 S.\nIn: Redox Biology, ISSN 2213-2317. 58(2022) vom: Nov., Artikel-ID 102536, Seite 1-13\nDOI: 10.1016/j.redox.2022.102536"
"Heinrich, Swetlana"	"2-Acylamino-5-chlorobenzophenones with enhanced selectivity towards malaria parasites"	2011	"European journal of medicinal chemistry"	"Heinrich, Swetlana; Altenkämper, Mirko; Bechem, Benjamin; Perruchon, Johann; Ortmann, Regina; Dahse, Hans-Martin; Wang, Yulin; Lanzer, Michael; Schlitzer, Martin: 2-Acylamino-5-chlorobenzophenones with enhanced selectivity towards malaria parasites / Swetlana Heinrich, Mirko Altenkämper, Benjamin Bechem, Johann Perruchon, Regina Ortmann, Hans-Martin… , [April 2011]. - 12 S.\nIn: European journal of medicinal chemistry, ISSN 1768-3254. 46(2011), 4 vom: Apr., Seite 1331-1342\nDOI: 10.1016/j.ejmech.2011.01.056"
"Helms, Gesa"	"Modeling cytoadhesion of Plasmodium falciparum-infected erythrocytes and leukocytes"	2016	"Vereinigung der Europäischen Biochemischen GesellschaftenFEBS letters"	"Helms, Gesa; Dasanna, Anil Kumar; Schwarz, Ulrich S.; Lanzer, Michael: Modeling cytoadhesion of Plasmodium falciparum-infected erythrocytes and leukocytes : common principles and distinctive features / Gesa Helms, Anil Kumar Dasanna, Ulrich S. Schwarz, and Michael Lanzer, 5 April 2016. - 17 S.\nIn: FEBS letters, ISSN 1873-3468. 590(2016), 13, Seite 1955-1971\nDOI: 10.1002/1873-3468.12142"
"Jäger, Julia"	"A particle-based computational model to analyse remodelling of the red blood cell cytoskeleton during malaria infections"	2021	"bioRxiv beta"	"Jäger, Julia; Patra, Pintu; Sanchez, Cecilia P.; Lanzer, Michael; Schwarz, Ulrich S.: A particle-based computational model to analyse remodelling of the red blood cell cytoskeleton during malaria infections / Julia Jäger, Pintu Patra, Cecilia P. Sanchez, Michael Lanzer, Ulrich S. Schwarz, October 4, 2021. - 30 S.\nIn: bioRxiv beta. (2021), Artikel-ID 2021.10.04.462981, Seite 1-30\nDOI: 10.1101/2021.10.04.462981"
"Jäger, Julia"	"A particle-based computational model to analyse remodelling of the red blood cell cytoskeleton during malaria infections"	2022	"Public Library of SciencePLoS Computational Biology"	"Jäger, Julia; Patra, Pintu; Sanchez, Cecilia P.; Lanzer, Michael; Schwarz, Ulrich S.: A particle-based computational model to analyse remodelling of the red blood cell cytoskeleton during malaria infections / Julia Jäger, Pintu Patra, Cecilia P. Sanchez, Michael Lanzer, Ulrich S. Schwarz, April 8, 2022. - 27 S.\nIn: PLoS Computational Biology, ISSN 1553-7358. 18(2022), 4, Artikel-ID e1009509, Seite 1-27\nDOI: 10.1371/journal.pcbi.1009509"
"Jankowska-Döllken, Monika"	"Overexpression of the HECT ubiquitin ligase PfUT prolongs the intraerythrocytic cycle and reduces invasion efficiency of Plasmodium falciparum"	2019	"Scientific reports"	"Jankowska-Döllken, Monika; Sanchez, Cecilia P.; Cyrklaff, Marek; Lanzer, Michael: Overexpression of the HECT ubiquitin ligase PfUT prolongs the intraerythrocytic cycle and reduces invasion efficiency of Plasmodium falciparum / Monika Jankowska-Döllken, Cecilia P. Sanchez, Marek Cyrklaff & Michael Lanzer, 4 December 2019. - 14 S.\nIn: Scientific reports, ISSN 2045-2322. 9(2019), Artikel-ID 18333, Seite 1-14\nDOI: 10.1038/s41598-019-54854-z"
"Jida, Mouhamad"	"A redox-active fluorescent ph indicator for detecting plasmodium falciparum strains with reduced responsiveness to quinoline antimalarial drugs"	2017	"American Chemical SocietyACS infectious diseases"	"Jida, Mouhamad; Sanchez, Cecilia P.; Ehrhardt, Katharina; Lanzer, Michael: A redox-active fluorescent ph indicator for detecting plasmodium falciparum strains with reduced responsiveness to quinoline antimalarial drugs / Mouhamad Jida, Cecilia P. Sanchez, Karène Urgin, Katharina Ehrhardt, Saravanan Mounien, Aurelia Geye… , 2017. - 13 S.\nIn: ACS infectious diseases, ISSN 2373-8227. 3(2017), 2, Seite 119-131\nDOI: 10.1021/acsinfecdis.5b00141"
"Jin, Jessica"	"Transcellular blood-brain barrier disruption in malaria-induced reversible brain edema"	2022	"Life science alliance"	"Jin, Jessica; Ba, Mame Aida; Wai, Chi Ho; Mohanty, Sanjib; Sahu, Praveen K.; Pattnaik, Rajyabardhan; Pirpamer, Lukas; Fischer, Manuel; Heiland, Sabine; Lanzer, Michael; Frischknecht, Friedrich; Müller, Ann-Kristin; Pfeil, Johannes; Majhi, Megharay; Cyrklaff, Marek; Wassmer, Samuel C.; Bendszus, Martin; Hoffmann, Angelika: Transcellular blood-brain barrier disruption in malaria-induced reversible brain edema / Jessica Jin, Mame Aida Ba, Chi Ho Wai, Sanjib Mohanty, Praveen K. Sahu, Rajyabardhan Pattnaik, Lukas… , 8 March 2022. - 11 S.\nIn: Life science alliance, ISSN 2575-1077. 5(2022), 6 vom: Juni, Artikel-ID e202201402, Seite 1-11\nDOI: 10.26508/lsa.202201402"
"Kilian, Nicole"	"Haemoglobin S and C affect the motion of Maurer's clefts in Plasmodium falciparum-infected erythrocytes"	2013	"Cellular microbiology"	"Kilian, Nicole; Dittmer, Martin; Cyrklaff, Marek; Frischknecht, Friedrich; Sanchez, Cecilia P.; Lanzer, Michael: Haemoglobin S and C affect the motion of Maurer's clefts in Plasmodium falciparum-infected erythrocytes / Nicole Kilian, Martin Dittmer, Marek Cyrklaff, Djeneba Ouermi, Cyrille Bisseye, Jacques Simpore, Fri… , 2013. - 16 S.\nIn: Cellular microbiology, ISSN 1462-5822. 15(2013), 7, Seite 1111-1126\nDOI: 10.1111/cmi.12102"
"Kilian, Nicole"	"Hemoglobin S and C affect protein export in Plasmodium falciparum-infected erythrocytes"	2015	"Biology open"	"Kilian, Nicole; Srismith, Sirikamol; Dittmer, Martin; Ouermi, Djeneba; Bisseye, Cyrille; Simpore, Jacques; Cyrklaff, Marek; Sanchez, Cecilia P.; Lanzer, Michael: Hemoglobin S and C affect protein export in Plasmodium falciparum-infected erythrocytes / Nicole Kilian, Sirikamol Srismith, Martin Dittmer, Djeneba Ouermi, Cyrille Bisseye, Jacques Simpore,… , March 15, 2015. - 11 S.\nIn: Biology open, ISSN 2046-6390. 4(2015), 3, Seite 400-410\nDOI: 10.1242/bio.201410942"
"Kitiporn Plaimas"	"Computational and experimental analysis identified 6-diazo-5-oxonorleucine as a potential agent for treating infection by Plasmodium falciparum"	2013	"Infection, genetics and evolution"	"Kitiporn Plaimas; Wang, Yulin; Rotimi, Solomon O.; Olasehinde, Grace; Fatumo, Segun; Lanzer, Michael; Adebiyi, Ezekiel; König, Rainer: Computational and experimental analysis identified 6-diazo-5-oxonorleucine as a potential agent for treating infection by Plasmodium falciparum / Kitiporn Plaimas, Yulin Wang, Solomon O. Rotimi, Grace Olasehinde, Segun Fatumo, Michael Lanzer, Eze… , 9 October 2013. - 7 S.\nIn: Infection, genetics and evolution, ISSN 1567-7257. 20(2013) vom: Dez., Seite 389-395\nDOI: 10.1016/j.meegid.2013.09.019"
"Krüger, Tim"	"Complementation of Saccharomyces cerevisiae pik1ts by a phosphatidylinositol 4-kinase from Plasmodium falciparum"	2010	"Molecular and biochemical parasitology"	"Krüger, Tim; Sanchez, Cecilia P.; Lanzer, Michael: Complementation of Saccharomyces cerevisiae pik1ts by a phosphatidylinositol 4-kinase from Plasmodium falciparum / Tim Krüger, Cecilia P. Sanchez, Michael Lanzer, 8 April 2010. - 3 S.\nIn: Molecular and biochemical parasitology, ISSN 1872-9428. 172(2010), 2 vom: Apr., Seite 149-151\nDOI: 10.1016/j.molbiopara.2010.03.020"
"Kuhn, Yvonne"	"Trafficking of the phosphoprotein PfCRT to the digestive vacuolar membrane in Plasmodium falciparum"	2010	Traffic	"Kuhn, Yvonne; Sanchez, Cecilia P.; Ayoub, Daniel; Saridaki, Theodora; Van Dorsselaer, Alain; Lanzer, Michael: Trafficking of the phosphoprotein PfCRT to the digestive vacuolar membrane in Plasmodium falciparum / Yvonne Kuhn, Cecilia P. Sanchez, Daniel Ayoub, Theodora Saridaki, Alain Van Dorsselaer and Michael L… , 04 January 2010. - 14 S.\nIn: Traffic, ISSN 1600-0854. 11(2010), 2 vom: Jan., Seite 236-249\nDOI: 10.1111/j.1600-0854.2009.01018.x"
