"Kirchhof, Paul"	Einleitung	2024	"Kirchhof, Paul, 1943 - Einkommensteuergesetz"	"Kirchhof, Paul: Einleitung / Paul Kirchhof, 2024. - 45 S.\nIn: Einkommensteuergesetz. (2024), Seite 1-45"
"Kirchhof, Paul"	"Gewissheiten für Staaten im Umbruch und Demokratien im Aufbruch"	2024	"Geprägte Freiheit 2023/24"	"Kirchhof, Paul: Gewissheiten für Staaten im Umbruch und Demokratien im Aufbruch / Paul Kirchhof, 2024-01-05. - 11 S.\nIn: Geprägte Freiheit 2023/24. (2024), Seite 7-17\nDOI: 10.11588/hfst.2023.22.102043"
"Kirchhof, Paul"	"Gewissheiten einer Demokratie"	2024	"Die öffentliche Verwaltung"	"Kirchhof, Paul: Gewissheiten einer Demokratie / von Universitätsprofessor Dr. Dres. h.c. Paul Kirchhof, Heidelberg, 2024. - 10 S.\nIn: Die öffentliche Verwaltung, ISSN 0029-859X. 77(2024), 1, Seite 1-10"
Baden-Württemberg	"Staats- und Verwaltungsrecht Baden-Württemberg"	2023		"Baden-Württemberg: Staats- und Verwaltungsrecht Baden-Württemberg / zusammengestellt von Prof. Dr. Dres. h.c. Paul Kirchhof und Prof. Dr. Charlotte Kreuter-Kirchhof. - 45., neu bearbeitete Auflage, Stand: 28. Februar 2023. - \nHeidelberg: C.F. Müller, [2023]. - V, 847 Seiten in verschiedenen Seitenzählungen, ISBN 978-3-8114-6068-3\n(Textbuch Deutsches Recht)\n(Jura auf den [Punkt] gebracht)"
Deutschland	"Staats- und Verwaltungsrecht Bundesrepublik Deutschland"	2023		"Deutschland: Staats- und Verwaltungsrecht Bundesrepublik Deutschland : mit Europarecht / zusammengestellt von Prof. Dr. Dres. h.c. Paul Kirchhof und Prof. Dr. Charlotte Kreuter-Kirchhof. - 63., neu bearbeitete Auflage, Stand: 16. August 2023. - \nHeidelberg: C.F. Müller, [2023]. - X, 813 Seiten, ISBN 978-3-8114-6067-6\n(Jura auf den [Punkt] gebracht)\n(Textbuch Deutsches Recht)"
"Kirchhof, Paul"	"Der Beitrag der Rechtswissenschaft zur Rechtsfortbildung und Rechtserneuerung"	2023	"Jahrbuch des öffentlichen Rechts der Gegenwart"	"Kirchhof, Paul: Der Beitrag der Rechtswissenschaft zur Rechtsfortbildung und Rechtserneuerung / von Prof. Dr. Dres. h.c. Paul Kirchhof (Heidelberg), 2023. - 12 S.\nIn: Jahrbuch des öffentlichen Rechts der Gegenwart, ISSN 0075-2517. 71(2023), Seite 383-394"
"Kirchhof, Paul"	"Europa braucht die Normalität gesicherten Rechts"	2023	"Zur Verwirklichung eines Vereinten Europas"	"Kirchhof, Paul: Europa braucht die Normalität gesicherten Rechts / Paul Kirchhof, 2023\nIn: Zur Verwirklichung eines Vereinten Europas. (2023), Seite 203-21"
"Kirchhof, Paul"	"Finanzmacht, Wirtschaft und Globalisierung"	2023	"Handbuch des Staatsrechts ; Band 1: Grundlagen, Wandel und Herausforderungen"	"Kirchhof, Paul: Finanzmacht, Wirtschaft und Globalisierung / Paul Kirchhof, 2023. - 61 S.\nIn: Grundlagen, Wandel und Herausforderungen. (2023), Seite 791-851"
"Kirchhof, Paul"	"Haben die Freiheitsrechte im Steuerrecht ausgedient?"	2023	Juris	"Kirchhof, Paul; Jachmann-Michel, Monika: Haben die Freiheitsrechte im Steuerrecht ausgedient? / Prof. Dr. Dres. h.c. Paul Kirchhof ; das Interview wurde geführt von VRi'inBFH Prof. Dr. Monika Jach… , 2023. - 4 S.\nIn: Juris, ISSN 2197-5345. (2023), 10, Seite 392-395"
"Kirchhof, Paul"	"Neuartige Perspektiven der Globalsteuerung"	2023	"Handbuch des Verwaltungsrechts ; Band 5: Maßstäbe und Handlungsformen im deutschen Verwaltungsrecht"	"Kirchhof, Paul: Neuartige Perspektiven der Globalsteuerung / Paul Kirchhof, 2023. - 45 S.\nIn: Maßstäbe und Handlungsformen im deutschen Verwaltungsrecht. (2023), Seite 1469-1513"
"Kirchhof, Paul"	"Religion und Glaube als Grundlage einer freien Gesellschaft"	2023		"Kirchhof, Paul; Baum, Wolfgang; Gerngroß, Corinna; Holzbrecher, Sebastian; Kingata, Yves; Knoll, Alfons; Laux, Bernhard; Leimgruber, Ute; Lindl, Alexander: Religion und Glaube als Grundlage einer freien Gesellschaft / Paul Kirchhof ; mit Beiträgen von Wolfgang Baum, Corinna Gerngroß, Sebastian Holzbrecher, Yves Kinga… . - \nFreiburg ; Basel ; Wien: Herder, [2023]. - 269 Seiten : Diagramm, ISBN 978-3-451-39618-2\n(Veröffentlichungen der Papst-Benedikt XVI.-Gastprofessur an der Fakultät für Katholische Theologie der Universität Regensburg)"
"Kirchhof, Paul"	Replik	2023	"Kirchhof, Paul, 1943 - Religion und Glaube als Grundlage einer freien Gesellschaft"	"Kirchhof, Paul: Replik / von Paul Kirchhof, [2023]. - 6 S.\nIn: Religion und Glaube als Grundlage einer freien Gesellschaft. (2023), Seite 214-219"
"Kirchhof, Paul"	Replik	2023	"Kirchhof, Paul, 1943 - Religion und Glaube als Grundlage einer freien Gesellschaft"	"Kirchhof, Paul: Replik / von Paul Kirchhof, [2023]. - 6 S.\nIn: Religion und Glaube als Grundlage einer freien Gesellschaft. (2023), Seite 237-242"
"Kirchhof, Paul"	Replik	2023	"Kirchhof, Paul, 1943 - Religion und Glaube als Grundlage einer freien Gesellschaft"	"Kirchhof, Paul: Replik / von Paul Kirchhof, [2023]. - 3 S.\nIn: Religion und Glaube als Grundlage einer freien Gesellschaft. (2023), Seite 249-251"
"Kirchhof, Paul"	Replik	2023	"Kirchhof, Paul, 1943 - Religion und Glaube als Grundlage einer freien Gesellschaft"	"Kirchhof, Paul: Replik / von Paul Kirchhof, [2023]. - 2 S.\nIn: Religion und Glaube als Grundlage einer freien Gesellschaft. (2023), Seite 262-263"
"Kirchhof, Paul"	"Schlusswort von Paul Kirchhof"	2023	"Kirchhof, Paul, 1943 - Religion und Glaube als Grundlage einer freien Gesellschaft"	"Kirchhof, Paul: Schlusswort von Paul Kirchhof / Paul Kirchhof, [2023]. - 5 S.\nIn: Religion und Glaube als Grundlage einer freien Gesellschaft. (2023), Seite 264-268"
"Kirchhof, Paul"	"Steuergesetzgebung in Zeiten rechtsstaatlicher Ungewissheiten"	2023	"Geprägte Freiheit 2022/23"	"Kirchhof, Paul: Steuergesetzgebung in Zeiten rechtsstaatlicher Ungewissheiten / Paul Kirchhof, 2023-01-10. - 17 S.\nIn: Geprägte Freiheit 2022/23. (2023), Seite 7-23\nDOI: 10.11588/hfst.2023.20.92631"
"Kirchhof, Paul"	"Strafwürdiges Steuerunrecht"	2023	"Strafrecht in Deutschland und Europa"	"Kirchhof, Paul: Strafwürdiges Steuerunrecht / Paul Kirchhof, 2023. - 19 S.\nIn: Strafrecht in Deutschland und Europa. (2023), Seite 175-193"
"Kirchhof, Paul"	"Der verfassungsrechtliche Auftrag des Gerichtsvollziehers"	2023	"Deutsche Gerichtsvollzieher-Zeitung"	"Kirchhof, Paul: Der verfassungsrechtliche Auftrag des Gerichtsvollziehers : Überlegungen zum Gerichtsvollzieher als Organ des Rechtsstaats / von Prof. Dr. Dr. h.c. Paul Kirchhof, Heidelberg, 2023. - 5 S.\nIn: Deutsche Gerichtsvollzieher-Zeitung, ISSN 1861-6593. 138(2023), 9, Seite 165-169"
"Kirchhof, Paul"	"Die Verwaltungslasten der Besteuerung$jProf. Dr. Dr. h.c. mult. Paul Kirchhof"	2023	"Deutsches Steuerrecht"	"Kirchhof, Paul: Die Verwaltungslasten der Besteuerung$jProf. Dr. Dr. h.c. mult. Paul Kirchhof, 2023. - 7 S.\nIn: Deutsches Steuerrecht, ISSN 0949-7676. 61(2023), 33, Seite 1801-1807"
"Kirchhof, Paul"	"Von einem, der auszog, die Welt des Steuerrechts zu erkunden"	2023	"Europäisches Steuerverfassungsrecht"	"Kirchhof, Paul: Von einem, der auszog, die Welt des Steuerrechts zu erkunden / Paul Kirchhof, 2023. - 8 S.\nIn: Europäisches Steuerverfassungsrecht. (2023), Seite 1-8"
"Kirchhof, Paul"	Vorwort	2023	"Kirchhof, Paul, 1943 - Religion und Glaube als Grundlage einer freien Gesellschaft"	"Kirchhof, Paul: Vorwort / Paul Kirchhof, [2023]. - 13 S.\nIn: Religion und Glaube als Grundlage einer freien Gesellschaft. (2023), Seite 11-13"
Baden-Württemberg	"Staats- und Verwaltungsrecht Baden-Württemberg"	2022		"Baden-Württemberg: Staats- und Verwaltungsrecht Baden-Württemberg / zusammengestellt von Prof. Dr. Dres. h.c. Paul Kirchhof und Prof. Dr. Charlotte Kreuter-Kirchhof. - 44., neu bearbeitete Auflage, Stand: 28. Februar 2022. - \nHeidelberg: C.F. Müller, 2022. - V, 841 Seiten in verschiedenen Seitenzählungen, ISBN 978-3-8114-5846-8\n(Jura auf den [Punkt] gebracht)\n(Textbuch Deutsches Recht)"
Deutschland	"Staats- und Verwaltungsrecht Bundesrepublik Deutschland"	2022		"Deutschland: Staats- und Verwaltungsrecht Bundesrepublik Deutschland : mit Europarecht / zusammengestellt von Prof. Dr. Dres. h.c. Paul Kirchhof und Prof. Dr. Charlotte Kreuter-Kirchhof. - 62., neu bearbeitete Auflage, Stand: 17. August 2022. - \nHeidelberg: C.F. Müller, [2022]. - X, 805 Seiten, ISBN 978-3-8114-5848-2\n(Jura auf den [Punkt] gebracht)\n(Textbuch deutsches Recht)"
"Kirchhof, Paul"	"Einführung in die Tagung"	2022	"Essener Gespräche zum Thema Staat und Kirche (53. : 2018 : Mülheim an der Ruhr)Der Rechtsstatus religiöser Verbände"	"Kirchhof, Paul: Einführung in die Tagung / Paul Kirchhof, 2022. - 2 S.\nIn: Der Rechtsstatus religiöser Verbände. (2022), Seite 5-6"
"Kirchhof, Paul"	"Steuergesetzgebung in Zeiten rechtsstaatlicher Ungewissheiten"	2022	"Geprägte Freiheit 2022/23"	"Kirchhof, Paul: Steuergesetzgebung in Zeiten rechtsstaatlicher Ungewissheiten / Paul Kirchhof, 2022\nIn: Geprägte Freiheit 2022/23. (2022), Seite 7-23"
"Kirchhof, Paul"	"Vorrang des Rechts"	2022	"Neue juristische Wochenschrift"	"Kirchhof, Paul: Vorrang des Rechts : zu den Grenzen eines Anwendungsvorrangs von Europarecht / Prof. Dr. Dres. h.c. Paul Kirchhof, 2022. - 6 S.\nIn: Neue juristische Wochenschrift, ISSN 0341-1915. 75(2022), 15, Seite 1049-1054"
"Kirchhof, Paul"	"Vorrang des Rechts"	2022	"Neue juristische Wochenschrift"	"Kirchhof, Paul: Vorrang des Rechts : zu den Grenzen eines Anwendungsvorrangs von Europarecht / Prof. Dr. Dres. h.c. Paul Kirchhof, 2022. - 6 S.\nIn: Neue juristische Wochenschrift, ISSN 0341-1915. 75(2022), 15, Seite 1049-1054"
Baden-Württemberg	"Staats- und Verwaltungsrecht Baden-Württemberg"	2021		"Baden-Württemberg: Staats- und Verwaltungsrecht Baden-Württemberg / zusammengestellt von Prof. Dr. Dres. h.c. Paul Kirchhof und Prof. Dr. Charlotte Kreuter-Kirchhof. - 43., neu bearbeitete Auflage, Stand: 12. März 2021. - \nHeidelberg: C.F. Müller, [2021]. - V, 841 Seiten, ISBN 978-3-8114-5459-0\n(Jura auf den [Punkt] gebracht)\n(Textbuch Deutsches Recht)"
Deutschland	"Staats- und Verwaltungsrecht Bundesrepublik Deutschland"	2021		"Deutschland: Staats- und Verwaltungsrecht Bundesrepublik Deutschland : mit Europarecht / zusammengestellt von Prof. Dr. Dres. h.c. Paul Kirchhof und Prof. Dr. Charlotte Kreuter-Kirchhof. - 61., neu bearbeitete Auflage, Stand: 7. September 2021. - \nHeidelberg: C.F. Müller, [2021]. - X, 805 Seiten, ISBN 978-3-8114-5531-3\n(Textbuch Deutsches Recht)\n(Jura auf den [Punkt] gebracht)"
"Kirchhof, Paul"	"Alexander Hollerbach (23.1.1931-15.12.2020)"	2021	"Heidelberger Akademie der WissenschaftenJahrbuch der Heidelberger Akademie der Wissenschaften für ..."	"Kirchhof, Paul: Alexander Hollerbach (23.1.1931-15.12.2020) / Paul Kirchhof, 2021. - 3 S. : Illustrationen\nIn: Jahrbuch der Heidelberger Akademie der Wissenschaften für ..., ISSN 0341-2865. (2020), Seite 155-157\nDOI: 10.11588/diglit.61621.36"
"Kirchhof, Paul"	Einkommensteuergesetz	2021		"Kirchhof, Paul; Seer, Roman; Avvento, Christina; Mellinghoff, Rudolf: Einkommensteuergesetz : Kommentar / Kirchhof/Seer ; herausgegeben von Professor Dr. Dres. h.c. Paul Kirchhof (Direktor des Instituts für… . - 20. neu bearbeitete Auflage. - \nKöln: Otto Schmidt, 2021. - XXXVII, 2976 Seiten, ISBN 978-3-504-23103-3"
"Kirchhof, Paul"	Einleitung	2021	"Kirchhof, Paul, 1943 - Einkommensteuergesetz"	"Kirchhof, Paul: Einleitung / Paul Kirchhof, 2021. - 32 S.\nIn: Einkommensteuergesetz. (2021), Seite 1-32"
"Kirchhof, Paul"	"Geld im Sog der Negativzinsen"	2021		"Kirchhof, Paul: Geld im Sog der Negativzinsen / von Paul Kirchhof. - \nMünchen: C.H. Beck, 2021. - 267 Seiten : Diagramme, ISBN 978-3-406-77869-8"
"Kirchhof, Paul"	"Geldwirtschaft und Geldvertrauen"	2021	"Geprägte Freiheit 2021/22"	"Kirchhof, Paul: Geldwirtschaft und Geldvertrauen / Paul Kirchhof, 2021. - 6 S.\nIn: Geprägte Freiheit 2021/22. (2021), Seite 7-12\nDOI: 10.11588/hfst.2022.18.84679"
"Kirchhof, Paul"	"Klaus Tipke: Steuergerechtigkeit"	2021	"Steuer und Wirtschaft"	"Kirchhof, Paul: Klaus Tipke: Steuergerechtigkeit / Prof. Dr. Dres. h.c. Paul Kirchhof, Heidelberg, 2021. - 9 S.\nIn: Steuer und Wirtschaft, ISSN 0341-2954. 98(2021), 3, Seite 190-198"
"Kirchhof, Paul"	"Das Kooperationsmodell der Europäischen Union"	2021	"Geprägte Freiheit 2020/21"	"Kirchhof, Paul: Das Kooperationsmodell der Europäischen Union / Paul Kirchhof, 2021. - 8 S.\nIn: Geprägte Freiheit 2020/21. (2021), Seite 35-42\nDOI: 10.11588/hfst.2020.0.78041"
"Kirchhof, Paul"	"Das Kooperationsmodell der Europäischen Union"	2021	"Geprägte Freiheit 2020/21"	"Kirchhof, Paul: Das Kooperationsmodell der Europäischen Union / Paul Kirchhof, 2021. - 8 S.\nIn: Geprägte Freiheit 2020/21. (2021), Seite 35-42"
"Kirchhof, Paul"	Negativzins	2021	"Das negative Vorzeichen im Steuerrecht"	"Kirchhof, Paul: Negativzins : Diskussionsbemerkungen zum Symposion der Steuerrechtswissenschaftlichen Vereinigung Heidelberg e.V. vom 12. Mai 2021 / Paul Kirchhof, 2021. - 5 S.\nIn: Das negative Vorzeichen im Steuerrecht. (2021), Seite 53-58"
"Kirchhof, Paul"	Negativzins	2021	"Das negative Vorzeichen im Steuerrecht"	"Kirchhof, Paul: Negativzins : Diskussionsbemerkungen zum Symposion der Steuerrechtswissenschaftlichen Vereinigung Heidelberg e.V. vom 12. Mai 2021 / Paul Kirchhof, 2021. - 6 S.\nIn: Das negative Vorzeichen im Steuerrecht. (2021), Seite 53-58\nDOI: 10.11588/hfst.2021.17.84390"
"Kirchhof, Paul"	Södermann	2021		"Kirchhof, Paul: Södermann : ein Kraftprotz will ins Kanzleramt. - \nBerlin: Res Publica Verlags GmbH, [2021]. - 122 Seiten : Illustrationen\n(Cicero ; No. 1, Januar 2021)"
"Kirchhof, Paul"	"Wettbewerb und Legalitätsprinzip"	2021	"Deutsches, europäisches und vergleichendes Wirtschaftsrecht"	"Kirchhof, Paul: Wettbewerb und Legalitätsprinzip / Paul Kirchhof, 2021. - 12 S.\nIn: Deutsches, europäisches und vergleichendes Wirtschaftsrecht. (2021), Seite 521-532"
"Kirchhof, Paul"	"Zukunftsperspektiven für das europäische Verwaltungsrecht"	2021	"Grundstrukturen des europäischen und internationalen Verwaltungsrechts"	"Kirchhof, Paul: Zukunftsperspektiven für das europäische Verwaltungsrecht / Paul Kirchhof, 2021. - 42 S.\nIn: Grundstrukturen des europäischen und internationalen Verwaltungsrechts. (2021), Seite 995-1036"
Baden-Württemberg	"Staats- und Verwaltungsrecht Baden-Württemberg"	2020		"Baden-Württemberg: Staats- und Verwaltungsrecht Baden-Württemberg / zusammengestellt von Prof. Dr. Dres. h.c. Paul Kirchhof und Prof. Dr. Charlotte Kreuter-Kirchhof. - 42., neu bearbeitete Auflage 2020, Stand: 1. März 2020. - \nHeidelberg: C.F. Müller, [2020]. - V, 805 Seiten, ISBN 978-3-8114-4917-6\n(Textbuch Deutsches Recht)\n(Jura auf den [Punkt] gebracht)"
"Brauns, Bastian"	"Föderalismus ist eine anspruchsvolle Staatsform"	2020	"Cicero online"	"Brauns, Bastian; Kirchhof, Paul: Föderalismus ist eine anspruchsvolle Staatsform / das Gespräch führte Bastian Bruns; Paul Kirchhof, 2020. - 4 S.\nIn: Cicero online. (2020), 1, Seite 90-93"
Deutschland	"Staats- und Verwaltungsrecht Bundesrepublik Deutschland"	2020		"Deutschland: Staats- und Verwaltungsrecht Bundesrepublik Deutschland : mit Europarecht / zusammengestellt von Prof. Dr. Dres. h.c. Paul Kirchhof und Prof. Dr. Charlotte Kreuter-Kirchhof. - Stand: 24. August 2020, 60., neu bearbeitete Auflage. - \nHeidelberg: C.F. Müller, [2020]. - 1 Band (verschiedene Seitenzählungen), ISBN 978-3-8114-4918-3\n(Jura auf den [Punkt] gebracht)\n(Textbuch Deutsches Recht)"
"Kirchhof, Paul"	"§ 2 EStG - Umfang der Besteuerung, Begriffsbestimmungen"	2020	"Kirchhof, Paul, 1943 - Einkommensteuergesetz"	"Kirchhof, Paul: § 2 EStG - Umfang der Besteuerung, Begriffsbestimmungen / Paul Kirchhof, 2020. - 48 S.\nIn: Einkommensteuergesetz. (2020), Seite 53-100"
"Kirchhof, Paul"	"Einfachheit, Planbarkeit und Sicherheit des Steuerrechts"	2020	"Geprägte Freiheit 2019/20"	"Kirchhof, Paul: Einfachheit, Planbarkeit und Sicherheit des Steuerrechts / Paul Kirchhof, 2020. - 6 S.\nIn: Geprägte Freiheit 2019/20. (2020), Seite 7-12\nDOI: 10.11588/hfst.2019.0.71023"
"Kirchhof, Paul"	"Einfachheit, Planbarkeit und Sicherheit des Steuerrechts"	2020	"Geprägte Freiheit 2019/20"	"Kirchhof, Paul: Einfachheit, Planbarkeit und Sicherheit des Steuerrechts / Paul Kirchhof, 2020. - 6 S.\nIn: Geprägte Freiheit 2019/20. (2020), Seite 7-12"
"Kirchhof, Paul"	Einkommensteuergesetz	2020		"Kirchhof, Paul; Seer, Roman; Avvento, Christina; Mellinghoff, Rudolf: Einkommensteuergesetz : Kommentar / Kirchhof ; herausgegeben von Professor Dr. Dres. h.c. Paul Kirchhof (Direktor des Instituts für Fina… . - 19. neu bearbeitete Auflage. - \nKöln: Otto Schmidt, 2020. - 1 Online-Ressource (XXXVII, 2874 Seiten), ISBN 978-3-504-38687-0\n(De Gruyter eBook-Paket Rechtswissenschaften)\nDOI: 10.9785/9783504386870"
"Kirchhof, Paul"	Einkommensteuergesetz	2020		"Kirchhof, Paul; Seer, Roman; Avvento, Christina; Mellinghoff, Rudolf: Einkommensteuergesetz : Kommentar / Kirchhof ; herausgegeben von Professor Dr. Dres. h.c. Paul Kirchhof (Direktor des Instituts für Fina… . - 19. neu bearbeitete Auflage. - \nKöln: Otto Schmidt, 2020. - XXXVII, 2874 Seiten, ISBN 978-3-504-23102-6"
"Kirchhof, Paul"	Einleitung	2020	"Kirchhof, Paul, 1943 - Einkommensteuergesetz"	"Kirchhof, Paul: Einleitung / Paul Kirchhof, 2020. - 31 S.\nIn: Einkommensteuergesetz. (2020), Seite 1-31"
"Kirchhof, Paul"	"Freiheit und Sicherheit als Balance-Akt"	2020	"Zurück zum Leben - mit Corona"	"Kirchhof, Paul: Freiheit und Sicherheit als Balance-Akt : welche Freiheits-Elemente sind unverzichtbar? / Paul Kirchhof, 2020. - 18 S.\nIn: Zurück zum Leben - mit Corona. (2020), Seite 35-52"
"Kirchhof, Paul"	"Freiheit und Sicherheit als Balance-Akt"	2020	"Zurück zum Leben - mit Corona"	"Kirchhof, Paul: Freiheit und Sicherheit als Balance-Akt : welche Freiheitselemente sind unverzichtbar?, 2020. - 18 S.\nIn: Zurück zum Leben - mit Corona. (2020), Seite 35-52"
"Kirchhof, Paul"	"Künstliche Intelligenz"	2020	"Ordnung der Wissenschaft"	"Kirchhof, Paul: Künstliche Intelligenz / Paul Kirchhof, 2020. - 1 Online-Ressource\nIn: Ordnung der Wissenschaft, ISSN 2197-9197. (2020), 1, Seite 1-8\nDOI: 10.17176/20200103-153937-0"
"Kirchhof, Paul"	"Das Recht auf unentgeltliche Sicherheit"	2020		"Kirchhof, Paul; Kirchhof, Gregor: Das Recht auf unentgeltliche Sicherheit : zur Sicherheitsgebühr bei Risikoveranstaltungen / Paul Kirchhof und Gregor Kirchhof. - \nTübingen: Mohr Siebeck, 2020. - 1 Online-Ressource (XI, 105 Seiten), ISBN 978-3-16-159447-2\n(Mohr Siebeck Rechtswissenschaft)\nDOI: 10.1628/978-3-16-159447-2"
"Kirchhof, Paul"	"Das Recht auf unentgeltliche Sicherheit"	2020		"Kirchhof, Paul; Kirchhof, Gregor: Das Recht auf unentgeltliche Sicherheit : zur Sicherheitsgebühr bei Risikoveranstaltungen / Paul Kirchhof und Gregor Kirchhof. - \nTübingen: Mohr Siebeck, [2020]. - XI, 105 Seiten, ISBN 978-3-16-159446-5"
"Kirchhof, Paul"	"Die Rechtsarchitektur der Europäischen Union"	2020	"Neue juristische Wochenschrift"	"Kirchhof, Paul: Die Rechtsarchitektur der Europäischen Union / Prof. Dr. Dres. h.c. Paul Kirchhof, 2020. - 7 S.\nIn: Neue juristische Wochenschrift, ISSN 0341-1915. 73(2020), 29, Seite 2057-2063"
"Kirchhof, Paul"	"Die Rechtsarchitektur der Europäischen Union"	2020	"Neue juristische Wochenschrift"	"Kirchhof, Paul: Die Rechtsarchitektur der Europäischen Union / Prof. Dr. Dres. h.c. Paul Kirchhof, 2020. - 7 S.\nIn: Neue juristische Wochenschrift, ISSN 0341-1915. 73(2020), 29, Seite 2057-2063"
"Kirchhof, Paul"	"Rechtsprechung und europäische Integration"	2020	"Rechtsprechung im Dialog der Gerichte"	"Kirchhof, Paul: Rechtsprechung und europäische Integration : Konfliktschlichtung in Sprache / Paul Kirchhof, 2020. - 10 S.\nIn: Rechtsprechung im Dialog der Gerichte. (2020), Seite 105-114"
Baden-Württemberg	"Staats- und Verwaltungsrecht Baden-Württemberg"	2019		"Baden-Württemberg: Staats- und Verwaltungsrecht Baden-Württemberg / zusammengestellt von Prof. Dr. Dres. h.c. Paul Kirchhof und Prof. Dr. Charlotte Kreuter-Kirchhof. - 41., neu bearbeitete Auflage, Stand: 1. März 2019. - \nHeidelberg: C.F. Müller, [2019]. - V, 803 Seiten, ISBN 978-3-8114-4764-6\n(Jura auf den [Punkt] gebracht)\n(Textbuch Deutsches Recht)"
Deutschland	"Staats- und Verwaltungsrecht Bundesrepublik Deutschland"	2019		"Deutschland: Staats- und Verwaltungsrecht Bundesrepublik Deutschland : mit Europarecht / zusammengestellt von Prof. Dr. Dres. h.c. Paul Kirchhof und Prof. Dr. Charlotte Kreuter-Kirchhof. - Stand: 20. August 2019, 59., neu bearbeitete Auflage. - \nHeidelberg: C.F. Müller, [2019]. - 1 Band (verschiedene Seitenzählungen), ISBN 978-3-8114-4765-3\n(Textbuch Deutsches Recht)\n(Jura auf den [Punkt] gebracht)"
"Dreier, Horst"	"Staat ohne Gott?"	2019	"Katholische Akademie in BayernZur Debatte"	"Dreier, Horst; Kirchhof, Paul: Staat ohne Gott? : Ein Streitgespräch zwischen den Verfassungsrechtlern Horst Dreier und Paul Kirchhof / Horst Dreier und Paul Kirchhof ; Dr. Johannes Schießl, 2019. - 10 S.\nIn: Zur Debatte, ISSN 0179-6658. 49(2019), 3, Seite 7-16"
"Kirchhof, Paul"	"§ 10b EStG - Steuerbegünstigte Zwecke"	2019	"Kirchhof, Paul, 1943 - Einkommensteuergesetz"	"Kirchhof, Paul: § 10b EStG - Steuerbegünstigte Zwecke / Paul Kirchhof, 2019. - 29 S.\nIn: Einkommensteuergesetz. (2019), Seite 847-875"
"Kirchhof, Paul"	"§ 2 EStG - Umfang der Besteuerung, Begriffsbestimmungen"	2019	"Kirchhof, Paul, 1943 - Einkommensteuergesetz"	"Kirchhof, Paul: § 2 EStG - Umfang der Besteuerung, Begriffsbestimmungen / Paul Kirchhof, 2019. - 56 S.\nIn: Einkommensteuergesetz. (2019), Seite 46-91"
"Kirchhof, Paul"	"§ 34g EStG - (Steuerermäßigung bei Zuwendungen an politische Parteien und unabhängige Wählervereinigungen)"	2019	"Kirchhof, Paul, 1943 - Einkommensteuergesetz"	"Kirchhof, Paul: § 34g EStG - (Steuerermäßigung bei Zuwendungen an politische Parteien und unabhängige Wählervereinigungen) / Paul Kirchhof, 2019. - 7 S.\nIn: Einkommensteuergesetz. (2019), Seite 1962-1968"
"Kirchhof, Paul"	"§ 3a EStG - Sanierungserträge"	2019	"Kirchhof, Paul, 1943 - Einkommensteuergesetz"	"Kirchhof, Paul: § 3a EStG - Sanierungserträge / Paul Kirchhof, 2019. - 6 S.\nIn: Einkommensteuergesetz. (2019), Seite 210-215"
"Kirchhof, Paul"	"§ 51 EStG - Ermächtigungen - § 52 - EStG - Anwendungsvorschriften"	2019	"Kirchhof, Paul, 1943 - Einkommensteuergesetz"	"Kirchhof, Paul: § 51 EStG - Ermächtigungen - § 52 - EStG - Anwendungsvorschriften / Paul Kirchhof, 2019. - 51 S.\nIn: Einkommensteuergesetz. (2019), Seite 2381-2431"
"Kirchhof, Paul"	"§ 8 EStG - Einnahmen"	2019	"Kirchhof, Paul, 1943 - Einkommensteuergesetz"	"Kirchhof, Paul: § 8 EStG - Einnahmen / Paul Kirchhof, 2019. - 29 S.\nIn: Einkommensteuergesetz. (2019), Seite 718-746"
"Kirchhof, Paul"	"Beherzte Freiheit"	2019	"Geprägte Freiheit 2018/19"	"Kirchhof, Paul: Beherzte Freiheit / Paul Kirchhof, 2019. - 5 S.\nIn: Geprägte Freiheit 2018/19. (2019), Seite 7-11"
"Kirchhof, Paul"	"Beherzte Freiheit"	2019	"Geprägte Freiheit 2018/19"	"Kirchhof, Paul: Beherzte Freiheit / Paul Kirchhof, 2019. - 5 S.\nIn: Geprägte Freiheit 2018/19. (2019), Seite 7-11\nDOI: 10.11588/hfst.2018.0.58061"
"Kirchhof, Paul"	"Der Dialog unter den Wissenschaften als Bedingung der Forschung"	2019	"Heidelberger Akademie der WissenschaftenJahrbuch der Heidelberger Akademie der Wissenschaften für ..."	"Kirchhof, Paul: Der Dialog unter den Wissenschaften als Bedingung der Forschung : Mitgliedervortrag für den Förderverein am 13. Juni 2018 / Paul Kirchhof, 2019. - 4 S.\nIn: Jahrbuch der Heidelberger Akademie der Wissenschaften für ..., ISSN 0341-2865. (2018), Seite 47-50\nDOI: 10.11588/diglit.55650.16"
"Kirchhof, Paul"	"Einführung in die Tagung"	2019	"Essener Gespräche zum Thema Staat und Kirche (51. : 2016 : Mülheim an der Ruhr)Die Menschenwürde als Verfassungsgrundlage"	"Kirchhof, Paul: Einführung in die Tagung / Professor Dr. iur. Dres. h.c. Paul Kirchhof, Heidelberg, [2019]. - 4 S.\nIn: Die Menschenwürde als Verfassungsgrundlage. (2019), Seite 1-4"
