"Wenzlhuemer, Roland"	"Globalgeschichte schreiben"	2017		"Wenzlhuemer, Roland: Globalgeschichte schreiben : eine Einführung in 6 Episoden / Roland Wenzlhuemer. - \nKonstanz: UVK Verlagsgesellschaft mbH, [2017]. - 302 Seiten : Illustrationen, Karten, ISBN 978-3-8252-4765-2\n(UTB ; 4765 : Geschichte)"
"Wenzlhuemer, Roland"	"The telegraph and the control of material movements"	2017	"Technology and culture"	"Wenzlhuemer, Roland: The telegraph and the control of material movements : a micro-study about the detachment of communication from transport / Roland Wenzlhuemer. - 25 S.\nIn: Technology and culture, ISSN 1097-3729. 58(2017), 3, S. 625-649\nDOI: 10.1353/tech.2017.0076"
"Dusinberre, Martin"	"Editorial - being in transit: ships and global incompatibilities"	2016	"Journal of global history"	"Dusinberre, Martin; Wenzlhuemer, Roland: Editorial - being in transit: ships and global incompatibilities / Martin Dusinberre and Roland Wenzlhuemer. - 8 S.\nIn: Journal of global history, ISSN 1740-0236. 11(2016), 2, S. 155-162\nDOI: 10.1017/S1740022816000036"
"Wenzlhuemer, Roland"	"The ship, the media, and the world"	2016	"Journal of global history"	"Wenzlhuemer, Roland: The ship, the media, and the world : conceptualizing connections in global history / Roland Wenzlhuemer. - 24 S.\nIn: Journal of global history, ISSN 1740-0236. 11(2016), 2, S. 163-186\nDOI: 10.1017/S1740022816000048"
"Wenzlhuemer, Roland"	"Transiterfahrungen in einer vernetzten Welt"	2016	"Universität Heidelberg: Ruperto Carola"	"Wenzlhuemer, Roland: Transiterfahrungen in einer vernetzten Welt : im Dazwischen / Roland Wenzlhuemer. - 8 S.\nIn: Ruperto Carola. 9(2016), S. 24-31\nDOI: 10.17885/heiup.ruca.2016.9.23607"
"Wenzlhuemer, Roland"	"Verbrechen, Verbrechensbekämpfung und Telegrafie"	2015		"Wenzlhuemer, Roland: Verbrechen, Verbrechensbekämpfung und Telegrafie : kriminalhistorische Perspektiven auf die Entkoppelung von Transport und Kommunikation im langen 19. Jahrhundert / Roland Wenzlhuemer. - \nBerlin: De Gruyter, 14.10.2015. - 1 Online-Ressource\nDOI: 10.1515/hzhz-2015-0369"
"Wenzlhuemer, Roland"	"Verbrechen, Verbrechensbekämpfung und Telegrafie"	2015	"Historische Zeitschrift"	"Wenzlhuemer, Roland: Verbrechen, Verbrechensbekämpfung und Telegrafie : kriminalhistorische Perspektiven auf die Entkoppelung von Transport und Kommunikation im langen 19. Jahrhundert / von Roland Wenzlhuemer. - 27 S.\nIn: Historische Zeitschrift, ISSN 0018-2613. 301(2015), 2, S. 347-373"
"Wenzlhuemer, Roland"	"Per Funk und Kabel"	2014	"Kultur & Technik"	"Wenzlhuemer, Roland: Per Funk und Kabel : Kommunikationstechnik im Ersten Weltkrieg / von Roland Wenzlhuemer. - 8 S.\nIn: Kultur & Technik, ISSN 0344-5690. 38(2014), 2, S. 48 - 55"
"Wenzlhuemer, Roland"	"Rezension von: Julia Laura Rischbieter: Mikro-Ökonomie der Globalisierung - Kaffee, Kaufleute und Konsumenten im Kaiserreich 1870-1914"	2014	Sehepunkte	"Wenzlhuemer, Roland: Rezension von: Julia Laura Rischbieter: Mikro-Ökonomie der Globalisierung - Kaffee, Kaufleute und Konsumenten im Kaiserreich 1870-1914 / Roland Wenzlhuemer\nIn: Sehepunkte, ISSN 1618-6168. 14(2014), 1, S. ?"
"Wenzlhuemer, Roland"	"Simon James Potter: Broadcasting empire - the BBC and the British World, 1922-1970, Oxford 2012"	2014	Comparativ	"Wenzlhuemer, Roland: Simon James Potter: Broadcasting empire - the BBC and the British World, 1922-1970, Oxford 2012 / Roland Wenzlhuemer. - ? S.\nIn: Comparativ. 24(2014), 1, S. ?"
"Wenzlhuemer, Roland"	"“Supplying the public with a comprehensive telegraph system”"	2014		"Wenzlhuemer, Roland: “Supplying the public with a comprehensive telegraph system” : Switzerland and telegraphic communication, 1860-1915 / Roland Wenzlhuemer. - \nBasel: Europainstitut an der Universität Basel, Institute for European Global Studies, [2014]. - 98 Seiten\n(Global Europe - Basel papers on Europe in a global perspective ; no. 106)"
"Wenzlhuemer, Roland"	"“Supplying the public with a comprehensive telegraph system”"	2014		"Wenzlhuemer, Roland: “Supplying the public with a comprehensive telegraph system” : Switzerland and telegraphic communication, 1860-1915 / Roland Wenzlhuemer. - \nBasel: Europainstitut an der Universität Basel, Institute for European Global Studies, 2014. - 98 Seiten\n(Global Europe - Basel papers on Europe in a global perspective ; no. 106)"
"Juneja, Monica"	"Die Neuzeit"	2013		"Juneja, Monica; Wenzlhuemer, Roland: Die Neuzeit : 1789 - 1914 / Juneja; Wenzlhuemer. - \nKonstanz ; München: UVK Verl.-Ges., 2013. - 255 S. : Ill., Kt., ISBN 978-3-8252-3082-1\n(UTB ; Bd.-Nr. 3082 : UTB-Basics)"
"Löhr, Isabella"	"Introduction: The nation state and beyond"	2013	"The nation state and beyond"	"Löhr, Isabella; Wenzlhuemer, Roland: Introduction: The nation state and beyond : governing globalization processes in the nineteenth and early twentieth centuries / Isabella Löhr and Roland Wenzlhuemer. - 26 S.\nIn: The nation state and beyond. (2013), S. 1-26"
"Löhr, Isabella"	"The nation state and beyond"	2013		"The nation state and beyond : governing globalization processes in the nineteenth and early twentieth centuries / Isabella Löhr; Roland Wenzlhuemer eds.. - \nBerlin ; Heidelberg: Springer, 2013. - IX, 260 S., ISBN 978-3-642-32933-3\n(Transcultural research – Heidelberg studies on Asia and Europe in a global context)"
"Wenzlhuemer, Roland"	"Connecting the nineteenth-century world"	2013		"Wenzlhuemer, Roland: Connecting the nineteenth-century world : the telegraph and globalization / Roland Wenzlhuemer. - 1. publ.. - \nCambridge [u.a.]: Cambridge Univ. Press, 2013. - XVI, 339 S. : Ill., graph. Darst., Kt., ISBN 978-1-107-61660-8"
"Wenzlhuemer, Roland"	"Ship newspapers and passenger life aboard transoceanic steamships in the late nineteenth century"	2012	"Transcultural studies"	"Wenzlhuemer, Roland; Kläger, Michael: Ship newspapers and passenger life aboard transoceanic steamships in the late nineteenth century / Roland Wenzlhuemer ; Michael Offermann. - 45 S.\nIn: The journal of transcultural studies, ISSN 2191-6411. (2012), 1, S. 77-121\nDOI: 10.11588/ts.2012.1.9363"
"Wenzlhuemer, Roland"	"Transcultural turbulences"	2011		"Transcultural turbulences : towards a multi-sited reading of image flows / Christiane Brosius; Roland Wenzlhuemer eds.. - \nBerlin ; Heidelberg [u.a.]: Springer, 2011. - VIII, 308 S. : Ill., ISBN 978-3-642-18392-8\n(Transcultural research – Heidelberg studies on Asia and Europe in a global context)"
"Wenzlhuemer, Roland"	"’I had occasion to telegraph to Calcutta’"	2011		"Wenzlhuemer, Roland: ’I had occasion to telegraph to Calcutta’ : die Telegrafie und ihre Rolle in der Globalisierung im 19. Jahrhundert / Roland Wenzlhuemer. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2011. - Online-Ressource (10 S.)"
"Wenzlhuemer, Roland"	"I had occasion to telegraph to Calcutta"	2011	"Themenportal europäische Geschichte"	"Wenzlhuemer, Roland: I had occasion to telegraph to Calcutta : die Telegrafie und ihre Rolle in der Globalisierung im 19. Jahrhundert / Roland Wenzlhuemer. - ? S.\nIn: Themenportal europäische Geschichte. (2011), S. ?"
"Wenzlhuemer, Roland"	"Less than no time"	2011	"Geschichte und Gesellschaft"	"Wenzlhuemer, Roland: Less than no time / Roland Wenzlhuemer. - 22 S.\nIn: Geschichte und Gesellschaft, ISSN 0340-613X. 37(2011), 4, S. 592-613"
"Wenzlhuemer, Roland"	"Less Than No Time"	2011		"Wenzlhuemer, Roland: Less Than No Time : zum Verhältnis von Telegrafie und Zeit / Roland Wenzlhuemer. - \nGöttingen: Vandenhoeck & Ruprecht, 2011. - Online-Ressource (23 S.)"
"Wenzlhuemer, Roland"	"Global communication"	2010		"Global communication : telecommunication and global flows of information in the late 19th and early 20th century / Roland Wenzlhuemer (ed.). - \nKöln: Zentrum für Historische Sozialforschung, 2010. - 376 S. : graph. Darst., Kt.\n(Historical social research ; Vol. 35,1 = no. 131 : Special issue)"
"Wenzlhuemer, Roland"	Editorial	2010		"Wenzlhuemer, Roland: Editorial : telecommunication and globalization in the nineteenth century / Roland Wenzlhuemer. - \nKöln: Center for Historical Social Research, 2010. - Online-Ressource (13 S.)"
"Wenzlhuemer, Roland"	Editorial	2010	"Historical social research"	"Wenzlhuemer, Roland: Editorial : Telecommunication and globalization in the nineteenth century / Roland Wenzlhuemer, 2010. - 12 S.\nIn: Historical social research, ISSN 0172-6404. 35(2010), 1, Seite 7-18"
"Wenzlhuemer, Roland"	"Editorial - telecommunication and globalization in the nineteenth century"	2010	"Historical social research"	"Wenzlhuemer, Roland: Editorial - telecommunication and globalization in the nineteenth century / Roland Wenzlhuemer, [2010]. - 12 S.\nIn: Historical social research, ISSN 2366-6846. Vol. 35 (2010), no. 1 = 131, Seite 7-18"
"Wenzlhuemer, Roland"	"Die Geschichte der Standardisierung in Europa"	2010		"Wenzlhuemer, Roland: Die Geschichte der Standardisierung in Europa / Roland Wenzlhuemer. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2010. - Online-Ressource (15 S.)"
"Wenzlhuemer, Roland"	"Globalization, communication and the concept of space in global history"	2010		"Wenzlhuemer, Roland: Globalization, communication and the concept of space in global history / Roland Wenzlhuemer. - \nKöln: Center for Historical Social Research, 2010. - Online-Ressource (30 S.) S."
"Wenzlhuemer, Roland"	"Globalization, communication and the concept of space in global history"	2010	"Historical social research"	"Wenzlhuemer, Roland: Globalization, communication and the concept of space in global history / Roland Wenzlhuemer, 2010. - 29 S.\nIn: Historical social research, ISSN 0172-6404. 35(2010), 1, Seite 19-47"
"Wenzlhuemer, Roland"	"Globalization, communication and the concept of space in global history"	2010	"Historical social research"	"Wenzlhuemer, Roland: Globalization, communication and the concept of space in global history / Roland Wenzlhuemer, [2010]. - 29 S.\nIn: Historical social research, ISSN 2366-6846. Vol. 35 (2010), no. 1 = 131, Seite 19-47"
"Wenzlhuemer, Roland"	"The history of standardisation in Europe"	2010	EGO	"Wenzlhuemer, Roland: The history of standardisation in Europe / Roland Wenzlhuemer. - 31 S.\nIn: EGO, ISSN 2192-7405. (2010), S. 1-31"
"Wenzlhuemer, Roland"	"Die Verkabelung der Welt"	2010	"Universität Heidelberg: Ruperto Carola"	"Wenzlhuemer, Roland: Die Verkabelung der Welt : Wie die Telegrafie zum Motor der Globalisierung wurde / Roland Wenzlhuemer. - 6 S.\nIn: Ruperto Carola, ISSN 0035-998X. (2010), 1, S. 20-25"
"Wenzlhuemer, Roland"	"Counterfactual thinking as a scientific method"	2009		"Counterfactual thinking as a scientific method / Roland Wenzlhuemer (ed.). - \nKöln: Zentrum für Historische Sozialforschung, 2009. - 376 S. : Ill., graph. Darst., Kt.\n(Historical social research ; Vol. 34,2 = Nr. 128 : Special issue)"
"Wenzlhuemer, Roland"	"Asymmetries in cultural information flows"	2009	"Jahrbuch der historischen Forschung in der Bundesrepublik Deutschland"	"Wenzlhuemer, Roland: Asymmetries in cultural information flows / Roland Wenzlhuemer. - 8 S.\nIn: Jahrbuch der historischen Forschung in der Bundesrepublik Deutschland, ISSN 0341-9177. 2008(2009), 1, S. 73-80"
"Wenzlhuemer, Roland"	"Counterfactual thinking as a scientific method"	2009	"Historical social research"	"Wenzlhuemer, Roland: Counterfactual thinking as a scientific method / Roland Wenzlhuemer. - 28 S.\nIn: Historical social research, ISSN 0172-6404. 34(2009), 2, S. 27-54"
"Wenzlhuemer, Roland"	"Counterfactual thinking as a scientific method"	2009		"Wenzlhuemer, Roland: Counterfactual thinking as a scientific method / Roland Wenzlhuemer. - \nKöln: Center for Historical Social Research, 2009. - Online-Ressource (29 S.)"
"Wenzlhuemer, Roland"	Editorial	2009	"Historical social research"	"Wenzlhuemer, Roland: Editorial : unpredictability, contingency and counterfactuals / Roland Wenzlhuemer. - 7 S.\nIn: Historical social research, ISSN 0172-6404. 34(2009), 2, S. 9-15"
"Wenzlhuemer, Roland"	"Editorial: Unpredictability, Contingency and Counterfactuals"	2009		"Wenzlhuemer, Roland: Editorial: Unpredictability, Contingency and Counterfactuals / Roland Wenzlhuemer. - \nKöln: Center for Historical Social Research, 2009. - Online-Ressource (8 S.)"
"Wenzlhuemer, Roland"	GeoTwain	2009		"Wenzlhuemer, Roland; Arnold, Matthias; Berner, Konrad; Gietz, Peter; Schultes, Kilian: GeoTwain : geospatial analysis and visualisation for researchers in transcultural studies / Roland Wenzlhuemer; Matthias Arnold; Konrad Berner; Peter Gietz; Kilian Schultes. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2009. - Online-Ressource (6 S.)"
"Wenzlhuemer, Roland"	"London in the global telecommunication network of the nineteenth century"	2009	"New global studies"	"Wenzlhuemer, Roland: London in the global telecommunication network of the nineteenth century / Roland Wenzlhuemer, 2009. - 32 S.\nIn: New global studies, ISSN 1940-0004. 3(2009), 1, Seite 1-32\nDOI: 10.2202/1940-0004.1038"
"Wenzlhuemer, Roland"	"London in the global telecommunication network of the nineteenth century"	2009		"Wenzlhuemer, Roland: London in the global telecommunication network of the nineteenth century / Roland Wenzlhuemer. - \n Berkeley, Calif.: The Berkeley Electronic Press, 2009. - Online-Ressource (34 S.)"
"Wenzlhuemer, Roland"	"Metropolitan telecommunication"	2009	"Social science computer review"	"Wenzlhuemer, Roland: Metropolitan telecommunication : uneven telegraphic connectivity in nineteenth century London / Roland Wenzlhuemer. - 15 S.\nIn: Social science computer review, ISSN 0894-4393. 27(2009), 3, S. 437-451"
"Wenzlhuemer, Roland"	"Metropolitan telecommunication"	2009		"Wenzlhuemer, Roland: Metropolitan telecommunication : uneven telegraphic cnnectivity in nineteenth-century London / Roland Wenzlhuemer. - \nThousand Oaks, Calif. [u.a.]: Sage, 2009. - Online-Ressource (16 S.)"
"Wenzlhuemer, Roland"	"From coffee to tea cultivation in Ceylon, 1880 - 1900"	2008		"Wenzlhuemer, Roland: From coffee to tea cultivation in Ceylon, 1880 - 1900 : an economic and social history / by Roland Wenzlhuemer. - \nLeiden [u.a.]: Brill, 2008. - 336 S. : graph. Darst., Kt., ISBN 978-90-04-16361-4\n(Brill's indological library ; 29)"
"Wenzlhuemer, Roland"	"The dematerialization of telecommunication"	2007		"Wenzlhuemer, Roland: The dematerialization of telecommunication : communication centres and peripheries in Europe, 1850 - 1920 / Roland Wenzlhuemer. - \nLondon: London School of Economics and Political Science, 2007. - Online-Ressource (29 S.)"
"Wenzlhuemer, Roland"	"The development of telegraphy, 1870-1900"	2007		"Wenzlhuemer, Roland: The development of telegraphy, 1870-1900 : a European perspective on a world history challenge / Roland Wenzlhuemer. - \nOxford: Blackwell, 2007. - Online-Ressource (24 S.)"
"Wenzlhuemer, Roland"	"Indian labour immigration and British labour policy in nineteenth-century Ceylon"	2007		"Wenzlhuemer, Roland: Indian labour immigration and British labour policy in nineteenth-century Ceylon / Roland Wenzlhuemer. - \nCambridge [u.a.]: Cambridge Univ. Press, 2007. - Online-Ressource (29 S.)"
"Wenzlhuemer, Roland"	"The Sinhalese contribution to estate labour in Ceylon, 1881-1891"	2007		"Wenzlhuemer, Roland: The Sinhalese contribution to estate labour in Ceylon, 1881-1891 / Roland Wenzlhuemer. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2007. - Online-Ressource (18 S.)"
