"Abo-Madyan, Yasser"	"Second cancer risk after 3D-CRT, IMRT and VMAT for breast cancer"	2014	"Radiotherapy and oncology"	"Abo-Madyan, Yasser; Schneider, Frank; Sperk, Elena; Clausen, Sven; Giordano, Frank Anton; Herskind, Carsten; Steil, Volker; Wenz, Frederik; Glatting, Gerhard: Second cancer risk after 3D-CRT, IMRT and VMAT for breast cancer / Yasser Abo-Madyan, Muhammad Hammad Aziz, Moamen M.O.M. Aly, Frank Schneider, Elena Sperk, Sven Claus… , March 2014. - 6 S.\nIn: Radiotherapy and oncology, ISSN 1879-0887. 110(2014), 3, Seite 471-476\nDOI: 10.1016/j.radonc.2013.12.002"
"Abo-Madyan, Yasser"	"Single-center long-term results from the randomized phase-3 TARGIT-A trial comparing intraoperative and whole-breast radiation therapy for early breast cancer"	2019	"Strahlentherapie und Onkologie"	"Abo-Madyan, Yasser; Welzel, Grit; Sperk, Elena; Neumaier, Christian; Keller, Anke; Clausen, Sven; Schneider, Frank; Ehmann, Michael; Sütterlin, Marc; Wenz, Frederik: Single-center long-term results from the randomized phase-3 TARGIT-A trial comparing intraoperative and whole-breast radiation therapy for early breast cancer / Yasser Abo-Madyan, Grit Welzel, Elena Sperk, Christian Neumaier, Anke Keller, Sven Clausen, Frank Sc… , 22 Februrary 2019. - 8 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 195(2019), 7, Seite 640-647\nDOI: 10.1007/s00066-019-01438-5"
"Aly, Moamen M. O. M."	"Comparison of breast simultaneous integrated boost (SIB) radiotherapy techniques"	2015	"Radiation oncology"	"Aly, Moamen M. O. M.; Glatting, Gerhard; Jahnke, Lennart; Wenz, Frederik; Abo-Madyan, Yasser: Comparison of breast simultaneous integrated boost (SIB) radiotherapy techniques / Moamen M. O. M. Aly; Gerhard Glatting; Lennart Jahnke; Frederik Wenz and Yasser Abo-Madyan, 2015\nIn: Radiation oncology, ISSN 1748-717X. 10(2015) Artikel-Nr. 139, 8 S.\nDOI: 10.1186/s13014-015-0452-2"
"Aly, Moamen M. O. M."	"Comparison of breast simultaneous integrated boost (SIB) radiotherapy techniques"	2015		"Aly, Moamen M. O. M.; Glatting, Gerhard; Jahnke, Lennart; Wenz, Frederik; Abo-Madyan, Yasser: Comparison of breast simultaneous integrated boost (SIB) radiotherapy techniques / Moamen M.O.M. Aly; Gerhard Glatting; Lennart Jahnke; Frederik Wenz; Yasser Madyan. - \nLondon: BioMed Central, 2015. - 1 Online-Ressource"
"Aly, Moamen M. O. M."	"Comparison of breast sequential and simultaneous integrated boost using the biologically effective dose volume histogram (BEDVH)"	2016		"Aly, Moamen M. O. M.; Abo-Madyan, Yasser; Jahnke, Lennart; Wenz, Frederik; Glatting, Gerhard: Comparison of breast sequential and simultaneous integrated boost using the biologically effective dose volume histogram (BEDVH) / Moamen M. O. M. Aly, Yasser Abo-Madyan, Lennart Jahnke, Frederik Wenz and Gerhard Glatting. - \nLondon: BioMed Central, 2016. - 1 Online-Ressource (7 Seiten)"
"Aly, Moamen M. O. M."	"Comparison of breast sequential and simultaneous integrated boost using the biologically effective dose volume histogram (BEDVH)"	2016	"Radiation oncology"	"Aly, Moamen M. O. M.; Abo-Madyan, Yasser; Jahnke, Lennart; Wenz, Frederik; Glatting, Gerhard: Comparison of breast sequential and simultaneous integrated boost using the biologically effective dose volume histogram (BEDVH) / Moamen M. O. M. Aly, Yasser Abo-Madyan, Lennart Jahnke, Frederik Wenz and Gerhard Glatting, 2 February 2016\nIn: Radiation oncology, ISSN 1748-717X. 11(2016) Artikel-Nummer 16, 7 Seiten\nDOI: 10.1186/s13014-016-0590-1"
"Ambrosone, Christine"	"Genetic predictors of acute toxicities related to radiation therapy following lumpectomy for breast cancer"	2006	"Breast cancer research"	"Ambrosone, Christine; Tian, Chunqiao; Ahn, Jiyoung; Kropp, Silke; Helmbold, Irmgard; Fournier, Dietrich von; Haase, Wulf; Sautter-Bihl, Marie-Luise; Wenz, Frederik; Chang-Claude, Jenny: Genetic predictors of acute toxicities related to radiation therapy following lumpectomy for breast cancer : a case-series study / Christine B. Ambrosone, Chunqiao Tian, Jiyoung Ahn, Silke Kropp, Irmgard Helmbold, Dietrich von Four… , 18 July 2006. - 7 S.\nIn: Breast cancer research, ISSN 1465-542X. 8(2006), 4, Artikel-ID R40, Seite 1-7\nDOI: 10.1186/bcr1526"
"Ambrosone, Christine"	"Genetic predictors of acute toxicities related to radiation therapy following lumpectomy for breast cancer: a case-series study"	2006		"Ambrosone, Christine; Kropp, Silke; Fournier, Dietrich von; Wenz, Frederik: Genetic predictors of acute toxicities related to radiation therapy following lumpectomy for breast cancer: a case-series study / Christine B. Ambrosone, Chunqiao Tian, Jiyoung Ahn, Silke Kropp, Irmgard Helmbold, Dietrich von Four… . - \nLondon: BioMed Central, 2006. - 1 Online-Ressource (7 Seiten)\nDOI: 10.1186/bcr1526"
"Anders, Lisanne C."	"Performance of an atlas-based autosegmentation software for delineation of target volumes for radiotherapy of breast and anorectal cancer"	2012	"Radiotherapy & oncology"	"Anders, Lisanne C.; Stieler, Florian; Siebenlist, Kerstin; Lohr, Frank; Wenz, Frederik: Performance of an atlas-based autosegmentation software for delineation of target volumes for radiotherapy of breast and anorectal cancer / Lisanne C. Anders, Florian Stieler, Kerstin Siebenlist, Jörg Schäfer, Frank Lohr, Frederik Wenz. - 6 S.\nIn: Radiotherapy & oncology, ISSN 0167-8140. 102(2012), 1, S. 68-73"
"Anders, Lisanne C."	"Performance of an atlas-based autosegmentation software for delineation of target volumes for radiotherapy of breast and anorectal cancer"	2012	"Radiotherapy and oncology"	"Anders, Lisanne C.; Stieler, Florian; Siebenlist, Kerstin; Lohr, Frank; Wenz, Frederik: Performance of an atlas-based autosegmentation software for delineation of target volumes for radiotherapy of breast and anorectal cancer / Lisanne C. Anders, Florian Stieler, Kerstin Siebenlist, Jörg Schäfer, Frank Lohr, Frederik Wenz, 2012. - 6 S.\nIn: Radiotherapy and oncology, ISSN 1879-0887. 102(2012), 1, Seite 68-73\nDOI: 10.1016/j.radonc.2011.08.043"
"Arns, Anna Maria"	"Phantom-based evaluation of dose exposure of ultrafast combined kV-MV-CBCT towards clinical implementation for IGRT of lung cancer"	2017	"PLOS ONE"	"Arns, Anna Maria; Blessing, Manuel; Fleckenstein, Jens; Stsepankou, Dzmitry; Boda-Heggemann, Judit; Hesser, Jürgen; Wenz, Frederik; Wertz, Hansjörg: Phantom-based evaluation of dose exposure of ultrafast combined kV-MV-CBCT towards clinical implementation for IGRT of lung cancer / Anna Arns, Manuel Blessing, Jens Fleckenstein, Dzmitry Stsepankou, Judit Boda-Heggemann, Juergen Hes… \nIn: PLOS ONE, ISSN 1932-6203. 12(2017,11) Artikel-Nummer e0187710, 15 Seiten\nDOI: 10.1371/journal.pone.0187710"
"Arns, Anna Maria"	"Towards clinical implementation of ultrafast combined kV-MV CBCT for IGRT of lung cancer"	2016	"Strahlentherapie und Onkologie"	"Arns, Anna Maria; Blessing, Manuel; Fleckenstein, Jens; Stsepankou, Dzmitry; Boda-Heggemann, Judit; Simeonova-Chergou, Anna; Hesser, Jürgen; Lohr, Frank; Wenz, Frederik; Wertz, Hansjörg: Towards clinical implementation of ultrafast combined kV-MV CBCT for IGRT of lung cancer : evaluation of registration accuracy based on phantom study / Anna Arns, Manuel Blessing, Jens Fleckenstein, Dzmitry Stsepankou, Judit Boda-Heggemann, Anna Simeon… , 10 February 2016. - 10 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 192(2016), 5, Seite 312-321\nDOI: 10.1007/s00066-016-0947-2"
"Aschenbrenner, Katharina P."	"Feasibility of using single photon counting X-ray for lung tumor position estimation based on 4D-CT"	2017	"Zeitschrift für medizinische Physik"	"Aschenbrenner, Katharina P.; Boda-Heggemann, Judit; Wenz, Frederik; Hesser, Jürgen: Feasibility of using single photon counting X-ray for lung tumor position estimation based on 4D-CT / Katharina P. Aschenbrenner, Christian V. Guthier, Yulia Lyatskaya, Judit Boda-Heggemann, Frederik We… , September 2017. - 12 S.\nIn: Zeitschrift für medizinische Physik, ISSN 1876-4436. 27(2017), 3, Seite 243-254\nDOI: 10.1016/j.zemedi.2017.05.001"
"Baack, Tobias"	"Secondary cancers after radiotherapy may appear early and atypical"	2012	"Strahlentherapie und Onkologie"	"Baack, Tobias; Wenz, Frederik: Secondary cancers after radiotherapy may appear early and atypical / T. Baack, F. Wenz. - 3 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 188(2012), 1, S. 91-93\nDOI: 10.1007/s00066-011-0019-6"
"Baack, Tobias"	"Secondary cancers after radiotherapy may appear early and atypical"	2012	"Strahlentherapie und Onkologie"	"Baack, Tobias; Wenz, Frederik: Secondary cancers after radiotherapy may appear early and atypical / Baack, T. ; Wenz, F.. - 2 S.\nIn: Strahlentherapie und Onkologie, ISSN 0179-7158. 188(2012), 1, S. 91-92"
"Barnett, Gillian C."	"Individual patient data meta-analysis shows no association between the SNP rs1800469 in TGFB and late radiotherapy toxicity"	2012	"Radiotherapy and oncology"	"Barnett, Gillian C.; Chang-Claude, Jenny; Seibold, Petra Beate; Wenz, Frederik: Individual patient data meta-analysis shows no association between the SNP rs1800469 in TGFB and late radiotherapy toxicity / Gillian C. Barnett, Rebecca M. Elliott, Jan Alsner, Christian N. Andreassen, Osama Abdelhay, Neil G.… , December 2012. - 7 S.\nIn: Radiotherapy and oncology, ISSN 1879-0887. 105(2012), 3, Seite 289-295\nDOI: 10.1016/j.radonc.2012.10.017"
"Barzan, David"	"Comparison of genetic variation of breast cancer susceptibility genes in Chinese and German populations"	2013	"European journal of human genetics"	"Barzan, David; Veldwijk, Marlon Romano; Herskind, Carsten; Sperk, Elena; Wenz, Frederik: Comparison of genetic variation of breast cancer susceptibility genes in Chinese and German populations / Barzan, David ; Veldwijk, Marlon R. ;  Herskind, Carsten ... Sperk, Elena ... Wenz, Frederik. - 7 S.\nIn: European journal of human genetics, ISSN 1476-5438. 21(2013), 11, S. 1286-1292\nDOI: 10.1038/ejhg.2013.38"
"Blessing, Manuel"	"Automated ultrafast kilovoltage-megavoltage cone-beam CT for image guided radiotherapy of lung cancer"	2018	"Zeitschrift für medizinische Physik"	"Blessing, Manuel; Arns, Anna Maria; Wertz, Hansjörg; Stsepankou, Dzmitry; Boda-Heggemann, Judit; Hesser, Jürgen; Wenz, Frederik: Automated ultrafast kilovoltage-megavoltage cone-beam CT for image guided radiotherapy of lung cancer : System description and real-time results / Manuel Blessing, Anna Arns, Hansjoerg Wertz, Dzmitry Stsepankou, Judit Boda-Heggemann, Juergen Hesse… , April 2018. - 11 S.\nIn: Zeitschrift für medizinische Physik, ISSN 1876-4436. 28(2018), 2, Seite 110-120\nDOI: 10.1016/j.zemedi.2018.01.002"
"Blessing, Manuel"	"An offline technique to evaluate residual motion of the diaphragm during deep inspiratory breath-hold from cone-beam CT datasets"	2018	"Strahlentherapie und Onkologie"	"Blessing, Manuel; Vogel, Lena; Boda-Heggemann, Judit; Wenz, Frederik; Stieler, Florian; Simeonova-Chergou, Anna: An offline technique to evaluate residual motion of the diaphragm during deep inspiratory breath-hold from cone-beam CT datasets / Manuel Blessing, Julian Hofmann, Lena Vogel, Judit Boda-Heggemann, Frank Lohr, Frederik Wenz, Floria… , 22 May 2018. - 6 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 194(2018), 9, Seite 855-860\nDOI: 10.1007/s00066-018-1313-3"
"Bludau, Frederic"	"Combined kyphoplasty and intraoperative radiotherapy (Kypho-IORT) versus external beam radiotherapy (EBRT) for painful vertebral metastases"	2019		"Bludau, Frederic; Welzel, Grit; Reis, Tina; Abo-Madyan, Yasser; Sperk, Elena; Schneider, Frank; Clausen, Sven; Ruder, Arne Mathias; Obertacke, Udo; Ghaly, Maged M.; Wenz, Frederik; Giordano, Frank Anton: Combined kyphoplasty and intraoperative radiotherapy (Kypho-IORT) versus external beam radiotherapy (EBRT) for painful vertebral metastases : a randomized phase III study / Frederic Bludau, Grit Welzel, Tina Reis, Yasser Abo-Madyan, Elena Sperk, Frank Schneider, Sven Claus… . - \nLondon: BioMed Central, 2019. - 1 Online-Ressource"
"Bludau, Frederic"	"Kyphoplastie kombiniert mit intraoperativer Radiotherapie (Kypho-IORT)"	2015	"Der Radiologe"	"Bludau, Frederic; Reis, Tina; Schneider, Frank; Clausen, Sven; Wenz, Frederik; Obertacke, Udo: Kyphoplastie kombiniert mit intraoperativer Radiotherapie (Kypho-IORT) : Therapiealternative für den oligometastasierten Patienten mit Wirbelsäulenmetastasen / F. Bludau, T. Reis, F. Schneider, S. Clausen, F. Wenz, U. Obertacke. - 9 S.\nIn: Der Radiologe, ISSN 1432-2102. 55(2015), 10, S. 859-867\nDOI: 10.1007/s00117-015-0018-1"
"Bludau, Frederic"	"Lehrfähigkeit und Erlernbarkeit einer neu inaugurierten Operationsmethode"	2013	"Der Orthopäde"	"Bludau, Frederic; Schmidt, René Steffen; Schneider, Frank; Reis, Tina; Wenz, Frederik; Obertacke, Udo: Lehrfähigkeit und Erlernbarkeit einer neu inaugurierten Operationsmethode : analysis of learning curves and transferability exemplified by Kypho-IORT / Bludau, F. ; Schmidt, R. ; Schneider, F. ; Reis, T. ; Wenz, F. ; Obertacke, U. .... - 8 S.\nIn: Der Orthopäde, ISSN 1433-0431. 42(2013), 9, S. 772-779\nDOI: 10.1007/s00132-013-2072-6"
"Bludau, Frederic"	"Long-term outcome after combined kyphoplasty and intraoperative radiotherapy (Kypho-IORT) for vertebral tumors"	2020	"Radiation oncology"	"Bludau, Frederic; Winter, Laura; Welzel, Grit; Obertacke, Udo; Schneider, Frank; Wenz, Frederik; Ruder, Arne Mathias; Giordano, Frank Anton: Long-term outcome after combined kyphoplasty and intraoperative radiotherapy (Kypho-IORT) for vertebral tumors / Frederic Bludau, Laura Winter, Grit Welzel, Udo Obertacke, Frank Schneider, Frederik Wenz, Arne Math… , 12 November 2020. - 5 S.\nIn: Radiation oncology, ISSN 1748-717X. 15(2020), Artikel-ID 263, Seite 1-5\nDOI: 10.1186/s13014-020-01715-z"
"Bludau, Frederic"	"Phase I/II trial of combined kyphoplasty and intraoperative radiotherapy in spinal metastases"	2018	"The spine journal"	"Bludau, Frederic; Welzel, Grit; Reis, Tina; Schneider, Frank; Sperk, Elena; Neumaier, Christian; Ehmann, Michael; Clausen, Sven; Obertacke, Udo; Wenz, Frederik; Giordano, Frank Anton: Phase I/II trial of combined kyphoplasty and intraoperative radiotherapy in spinal metastases / Frederic Bludau, Grit Welzel, Tina Reis, Frank Schneider, Elena Sperk, Christian Neumaier, Michael E… . - 6 S.\nIn: The spine journal, ISSN 1878-1632. 18(2018), 5, S. 776-781\nDOI: 10.1016/j.spinee.2017.09.011"
"Bobkova, Elizaveta"	"Recruitment of 53BP1 proteins for DNA repair and persistence of repair clusters differ for cell types as detected by single molecule localization microscopy"	2018	"International journal of molecular sciences"	"Bobkova, Elizaveta; Depes, Daniel; Lee, Jin-Ho; Jezkova, Lucie; Falkova, Iva; Pagáčova, Eva; Kopecna, Olga; Zadneprianetc, Mariia; Bacikova, Alena; Kulikova, Elena; Smirnova, Elena; Bulanova, Tatiana; Boreyko, Alla; Krasavin, Evgeny; Wenz, Frederik; Bestvater, Felix; Hildenbrand, Georg Lars; Hausmann, Michael; Falk, Martin: Recruitment of 53BP1 proteins for DNA repair and persistence of repair clusters differ for cell types as detected by single molecule localization microscopy / Elizaveta Bobkova, Daniel Depes, Jin-Ho Lee, Lucie Jezkova, Iva Falkova, Eva Pagacova, Olga Kopecna,… , 22 November 2018. - 18 S.\nIn: International journal of molecular sciences, ISSN 1422-0067. 19(2018,12) Artikel-Nummer 3713, 18 Seiten\nDOI: 10.3390/ijms19123713"
"Boda-Heggemann, Judit"	"Adjuvant IMRT/XELOX radiochemotherapy improves long-term overall- and disease-free survival in advanced gastric cancer"	2013	"Strahlentherapie und Onkologie"	"Boda-Heggemann, Judit; Weiß, Christel; Hofheinz, Ralf-Dieter; Haneder, Stefan; Michaely, Henrik J. M.; Wertz, Hansjörg; Ronellenfitsch, Ulrich; Wenz, Frederik; Lohr, Frank: Adjuvant IMRT/XELOX radiochemotherapy improves long-term overall- and disease-free survival in advanced gastric cancer / Boda-Heggemann, J. ; Weiss, C. ... Hofheinz, R. -D. ; Haneder, S. ; Michaely, H. ; Wertz, H. ; Ronel… . - 7 S.\nIn: Strahlentherapie und Onkologie, ISSN 0179-7158. 189(2013), 5, S. 417-423"
"Boda-Heggemann, Judit"	"Bildgeführte Strahlentherapie"	2012	"Der Radiologe"	"Boda-Heggemann, Judit; Wertz, Hansjörg; Blessing, Manuel; Wenz, Frederik; Lohr, Frank: Bildgeführte Strahlentherapie / J. Boda-Heggemann, M. Guckenberger, U. Ganswindt, C. Belka, H. Wertz, M. Blessing, F. Wenz, M. Fuss,… . - 9 S.\nIn: Der Radiologe, ISSN 1432-2102. 52(2012), 3, S. 213-221\nDOI: 10.1007/s00117-011-2192-0"
"Boda-Heggemann, Judit"	"Clinical outcome of hypofractionated breath-hold image-guided SABR of primary lung tumors and lung metastases"	2014	"Radiation oncology"	"Boda-Heggemann, Judit; Wenz, Frederik; Lohr, Frank; Frauenfeld, Anian; Weiß, Christel; Simeonova-Chergou, Anna; Neumaier, Christian; Siebenlist, Kerstin; Attenberger, Ulrike; Heußel, Claus Peter; Schneider, Frank: Clinical outcome of hypofractionated breath-hold image-guided SABR of primary lung tumors and lung metastases / Boda-Heggemann, Judit; Frauenfeld, Anian; Weiss, Christel; Simeonova, Anna; Neumaier, Christian; Sie… , 2014. - ? S.\nIn: Radiation oncology, ISSN 1748-717X. 9(2014) Artikel-Nr. 10, ? S.\nDOI: 10.1186/1748-717X-9-10"
"Boda-Heggemann, Judit"	"Clinical outcome of hypofractionated breath-hold image-guided SABR of primary lung tumors and lung metastases"	2014		"Boda-Heggemann, Judit; Frauenfeld, Anian; Weiß, Christel; Simeonova-Chergou, Anna; Neumaier, Christian; Siebenlist, Kerstin; Attenberger, Ulrike; Heußel, Claus Peter; Schneider, Frank; Wenz, Frederik; Lohr, Frank: Clinical outcome of hypofractionated breath-hold image-guided SABR of primary lung tumors and lung metastases / Judit Boda-Heggemann; Anian Frauenfeld; Christel Weiss; Anna Simeonova; Christian Neumaier; Kerstin … . - \nLondon: BioMed Central, 2014. - 1 Online-Ressource (9 Seiten)"
"Boda-Heggemann, Judit"	"Deep inspiration breath hold-based radiation therapy"	2016	"International journal of radiation oncology, biology, physics"	"Boda-Heggemann, Judit; Simeonova-Chergou, Anna; Wertz, Hansjörg; Stieler, Florian; Jahnke, Anika; Jahnke, Lennart; Fleckenstein, Jens; Vogel, Lena; Arns, Anna Maria; Blessing, Manuel; Wenz, Frederik; Lohr, Frank: Deep inspiration breath hold-based radiation therapy : a clinical review / Judit Boda-Heggemann, MD, PhD, Antje-Christin Knopf, PhD, Anna Simeonova-Chergou, MD, Hansjörg Wertz… . - 15 S.\nIn: International journal of radiation oncology, biology, physics, ISSN 1879-355X. 94(2016), 3, S. 478-492\nDOI: 10.1016/j.ijrobp.2015.11.049"
"Boda-Heggemann, Judit"	"Direct dose correlation of MRI morphologic alterations of healthy liver tissue after robotic liver SBRT"	2018	"Strahlentherapie und Onkologie"	"Boda-Heggemann, Judit; Jahnke, Anika; Wenz, Frederik; Blanck, Oliver; Hildebrandt, Guido: Direct dose correlation of MRI morphologic alterations of healthy liver tissue after robotic liver SBRT / Judit Boda-Heggemann, Anika Jahnke, Mark K.H. Chan, Leila S. Ghaderi Ardekani, Peter Hunold, Jost Ph… , 05 February 2018. - 11 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 194(2018), 5, Seite 414-424\nDOI: 10.1007/s00066-018-1271-9"
"Boda-Heggemann, Judit"	"Flattening-filter-free intensity modulated breath-hold image-guided SABR (Stereotactic ABlative Radiotherapy) can be applied in a 15-min treatment slot"	2013	"Radiotherapy and oncology"	"Boda-Heggemann, Judit; Mai, Sabine; Fleckenstein, Jens; Simeonova-Chergou, Anna; Ehmann, Michael; Steil, Volker; Wenz, Frederik; Lohr, Frank; Stieler, Florian: Flattening-filter-free intensity modulated breath-hold image-guided SABR (Stereotactic ABlative Radiotherapy) can be applied in a 15-min treatment slot / Boda-Heggemann, Judit ; Mai, Sabine ; Fleckenstein, Jens ... Simeonova, Anna ; Ehmann, Michael ; Ste… . - 5 S.\nIn: Radiotherapy and oncology, ISSN 1879-0887. 109(2013), 3, S. 505-509\nDOI: 10.1016/j.radonc.2013.09.014"
"Boda-Heggemann, Judit"	"Frameless stereotactic radiosurgery of a solitary liver metastasis using active breathing control and stereotactic ultrasound"	2006	"Strahlentherapie und Onkologie"	"Boda-Heggemann, Judit; Walter, Cornelia; Mai, Sabine; Dobler, Barbara; Dinter, Dietmar; Wenz, Frederik; Lohr, Frank: Frameless stereotactic radiosurgery of a solitary liver metastasis using active breathing control and stereotactic ultrasound / Judit Boda-Heggemann, Cornelia Walter, Sabine Mai, Barbara Dobler, Dietmar Dinter, Frederik Wenz, Fr… , 2006. - 6 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 182(2006), 4, Seite 216-221\nDOI: 10.1007/s00066-006-1453-8"
"Boda-Heggemann, Judit"	"Hypofractionated image-guided breath-hold SABR (Stereotactic Ablative Body Radiotherapy) of liver metastases - clinical results"	2012	"Radiation oncology"	"Boda-Heggemann, Judit; Dinter, Dietmar; Weiß, Christel; Frauenfeld, Anian; Siebenlist, Kerstin; Attenberger, Ulrike; Ottstadt, Martine; Schneider, Frank; Hofheinz, Ralf-Dieter; Wenz, Frederik; Lohr, Frank: Hypofractionated image-guided breath-hold SABR (Stereotactic Ablative Body Radiotherapy) of liver metastases - clinical results / Judit Boda-Heggemann, Dietmar Dinter, Christel Weiss, Anian Frauenfeld, Kerstin Siebenlist, Ulrike A… , 8 June 2012. - 9$i92$t9 S.\nIn: Radiation oncology, ISSN 1748-717X. 7(2012)\nDOI: 10.1186/1748-717X-7-92"
"Boda-Heggemann, Judit"	IGRT	2006	"Der Onkologe"	"Boda-Heggemann, Judit; Walter, Cornelia; Mai, Sabine; Küpper, B.; Wertz, Hansjörg; Rahn, A.; Dobler, Barbara; Wenz, Frederik; Lohr, Frank: IGRT : Bildgesteuerte Strahlentherapie : Eine Übersicht von der planaren röntgenbasierten Positionierung zum Cone-Beam-CT / J. Boda-Heggemann, C. Walter, S. Mai, B. Küpper, H. Wertz, A. Rahn, B. Dobler, F. Wenz, F. Lohr, 5. Januar 2006. - 8 S.\nIn: Der Onkologe, ISSN 1433-0415. 12(2006), 4, Seite 365-372\nDOI: 10.1007/s00761-005-1000-8"
"Boda-Heggemann, Judit"	"In-vivo treatment accuracy analysis of active motion-compensated liver SBRT through registration of plan dose to post-therapeutic MRI-morphologic alterations"	2019	"Radiotherapy and oncology"	"Boda-Heggemann, Judit; Jahnke, Anika; Attenberger, Ulrike; Wenz, Frederik: In-vivo treatment accuracy analysis of active motion-compensated liver SBRT through registration of plan dose to post-therapeutic MRI-morphologic alterations / Judit Boda-Heggemann, Anika Jahnke, Mark K. H. Chan, Floris Ernst, Ardekani Leila Ghaderi, Ulrike At… , 15 February 2019. - 8 S.\nIn: Radiotherapy and oncology, ISSN 1879-0887. 134(2019), Seite 158-165\nDOI: 10.1016/j.radonc.2019.01.023"
"Boda-Heggemann, Judit"	"MRI morphologic alterations after liver SBRT"	2016	"Strahlentherapie und Onkologie"	"Boda-Heggemann, Judit; Attenberger, Ulrike; Budjan, Johannes; Jahnke, Anika; Vogel, Lena; Simeonova-Chergou, Anna; Herskind, Carsten; Wenz, Frederik; Lohr, Frank: MRI morphologic alterations after liver SBRT / Judit Boda-Heggemann, Ulrike Attenberger, Johannes Budjan, Anika Jahnke, Lennart Jahnke, Lena Vogel,… , 8 July 2016. - 8 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 192(2016), 9, Seite 641-648\nDOI: 10.1007/s00066-016-1013-9"
"Boda-Heggemann, Judit"	"Repositioning accuracy of two different mask systems - 3D revisited"	2006	"International journal of radiation oncology, biology, physics"	"Boda-Heggemann, Judit; Walter, Cornelia; Rahn, Angelika; Wertz, Hansjörg; Loeb, Iris; Lohr, Frank; Wenz, Frederik: Repositioning accuracy of two different mask systems - 3D revisited : Comparison using true 3D/3D matching with cone-beam CT / Judit Boda-Heggemann, Cornelia Walter, Angelika Rahn, Hansjörg Wertz, Iris Loeb, Frank Lohr, and Fre… , 22 November 2006. - 8 S.\nIn: International journal of radiation oncology, biology, physics, ISSN 1879-355X. 66(2006), 5, Seite 1568-1575\nDOI: 10.1016/j.ijrobp.2006.08.054"
"Bohrer, Markus"	"Strahlentherapie kompakt"	2019		"Bohrer, Markus; Bürgy, Daniel; Clausen, Sven; Fleckenstein, Katharina; Gebhardt, Christoffer; Grimm, Mario: Strahlentherapie kompakt / Frank Giordano und Frederik Wenz (Hrsg.) ; weitere Autoren: Dr. Markus Bohrer, Mannheim; Dr. Daniel … . - 3., neu bearbeitete Auflage. - \nMünchen: Elsevier, 2019. - XXVIII, 419 Seiten : Illustrationen, Diagramme, ISBN 978-3-437-23292-3"
"Bohrer, Markus"	"Strahlentherapie kompakt"	2019		"Bohrer, Markus; Bürgy, Daniel; Clausen, Sven; Fleckenstein, Katharina; Gebhardt, Christoffer; Grimm, Mario: Strahlentherapie kompakt / Frank Giordano und Frederik Wenz (Hrsg.) ; weitere Autoren: Dr. Markus Bohrer, Dr. Daniel Bürgy, Dr.… . - 3., neu bearbeitete Auflage. - \nMünchen: Elsevier, [2019]. - 1 Online-Ressource (XXVIII, 419 Seiten) : Illustrationen, ISBN 978-3-437-29869-1\n(German Medical Collection ; [161])\nDOI: 10.1016/C2013-0-22851-8"
"Brade, Anthony M."	"Radiation therapy quality assurance (RTQA) of concurrent chemoradiation therapy for locally advanced non-small cell lung cancer in the PROCLAIM phase 3 trial"	2018	"International journal of radiation oncology, biology, physics"	"Brade, Anthony M.; Wenz, Frederik: Radiation therapy quality assurance (RTQA) of concurrent chemoradiation therapy for locally advanced non-small cell lung cancer in the PROCLAIM phase 3 trial / Anthony M. Brade, Frederik Wenz, Friederike Koppe, Yolande Lievens, Belen San Antonio, Neill A. Isco… , 12 April 2018. - 8 S.\nIn: International journal of radiation oncology, biology, physics, ISSN 1879-355X. 101(2018), 4, Seite 927-934\nDOI: 10.1016/j.ijrobp.2018.04.015"
"Brecht, Susan"	"Radiation-induced optic neuropathy after stereotactic and image guided intensity-modulated radiation therapy (IMRT)"	2019	"Radiotherapy and oncology"	"Brecht, Susan; Boda-Heggemann, Judit; Budjan, Johannes; Siebenlist, Kerstin; Stieler, Florian; Steil, Volker; Wenz, Frederik; Bürgy, Daniel: Radiation-induced optic neuropathy after stereotactic and image guided intensity-modulated radiation therapy (IMRT) / Susan Brecht, Judit Boda-Heggemann, Johannes Budjan, Kerstin Siebenlist, Florian Stieler, Volker Ste… , 18 February 2019. - 12 S.\nIn: Radiotherapy and oncology, ISSN 1879-0887. 134(2019), Seite 166-177\nDOI: 10.1016/j.radonc.2019.02.003"
