"Ahlbrandt, Janko"	"Modern information technology for cancer research"	2020	Oncology	"Ahlbrandt, Janko; Ückert, Frank: Modern information technology for cancer research : what’s in IT for me? : An overview of technologies and approaches / Janko Ahlbrandt, Martin Lablans, Katrin Glocker, Sophia Stahl-Toyota, Klaus Maier-Hein, Lena Maier-H… , 2020. - 7 S.\nIn: Oncology, ISSN 1423-0232. 98(2020), 6 vom: Juni, Seite 363-369\nDOI: 10.1159/000493638"
"Dieter, Julia"	"An interactive timeline visualization for patient cohorts in the oncological routine"	2019	"World Congress on Medical and Health Informatics (17. : 2019 : Lyon)MEDINFO 2019"	"Dieter, Julia; Ückert, Frank; Ahlbrandt, Janko; Al-Hmad, Janine; Knurr, Alexander: An interactive timeline visualization for patient cohorts in the oncological routine : a use case on multiple myeloma / Julia Dieter, Frank Ückert, Janko Ahlbrandt, Janine Al-Hmad, Alexander Knurr, 2019. - 5 S.\nIn: MEDINFO 2019. (2019), Seite 98-102"
"Glocker, Katrin"	"Finding options beyond standard of care in oncology"	2019	"World Congress on Medical and Health Informatics (17. : 2019 : Lyon)MEDINFO 2019"	"Glocker, Katrin; Ahlbrandt, Janko; Knurr, Alexander; Horak, Peter; Heining, Christoph; Ückert, Frank: Finding options beyond standard of care in oncology : a proposal for workflows utilizing knowledge databases / Katrin Glocker, Janko Ahlbrandt, Alexander Knurr, Peter Horak, Christoph Heining and Frank Ückert, [2019]. - 4 S.\nIn: MEDINFO 2019. 264(2019), Seite 950-953\nDOI: 10.3233/SHTI190364"
"Dees, Raluca"	"Implementing, connecting, and evaluating a standard-based integrated operating room within a German university hospital"	2018	"ACI Open"	"Dees, Raluca; Merzweiler, Angela; Schneider, Gerd; Ahlbrandt, Janko; Wagner, Martin; Kenngott, Hannes Götz; Müller, Beat P.; Bergh, Björn: Implementing, connecting, and evaluating a standard-based integrated operating room within a German university hospital / Raluca Dees, Angela Merzweiler, Gerd Schneider, Martin Kasparick, Lars Mündermann, Janko Ahlbrandt, … , 3 May 2018. - 11 S.\nIn: ACI Open, ISSN 2566-9346. 02(2018), 01, Seite e10-e20\nDOI: 10.1055/s-0038-1639604"
"Bent, Franziska"	"Personaleinsatzplanung in der operativen Anästhesie"	2016	"Der Anaesthesist"	"Bent, Franziska; Ahlbrandt, Janko; Weigand, Markus A.; Hofer, Stefan; Lichtenstern, Christoph: Personaleinsatzplanung in der operativen Anästhesie : Strukturierte Interviews mit 23 personalverantwortlichen Oberärzten = / F. Bent, J. Ahlbrandt, A. Wagner, M.A. Weigand, S. Hofer, C. Lichtenstern, 3. Mai 2016. - 9 S.\nIn: Der Anaesthesist, ISSN 1432-055X. 65(2016), 5, Seite 337-345\nDOI: 10.1007/s00101-016-0164-5"
"Ahlbrandt, Janko"	"Version changes in medical software"	2015	"Medical Informatics Europe Conference (26. : 2015 : Madrid)Digital healthcare empowering Europeans"	"Ahlbrandt, Janko; Bott, Constantin; Moll, Peter; Naziyok, Tolga Philipp; Majeed, Raphael W.; Röhrig, Rainer: Version changes in medical software : proposing minimal requirements for release notes and a version number convention : an operators’ point of view / Janko Ahlbrandt, Constantin Bott, Peter Moll, Tolga Naziyok, Raphael W. Majeed and Rainer Röhrig, [2015]. - 5 S.\nIn: Digital healthcare empowering Europeans. (2015), Seite 210-214\nDOI: 10.3233/978-1-61499-512-8-210"
"Künkel, Daniel"	"Participative development of touchless user interfaces"	2015	"International Conference on Interfaces and Human Computer Interaction (9. : 2015 : Las Palmas de Gran Canaria)Proceedings of the International Conferences on Interfaces and Human Computer Interaction 2015, Game and Entertainment Technologies 2015 and Computer Graphics, Visualization, Computer Vision and Image Processing 2015"	"Künkel, Daniel; Bomsdorf, Birgit; Röhrig, Rainer; Ahlbrandt, Janko; Weigand, Markus A.: Participative development of touchless user interfaces : elicitation and evaluation of contactless hand gestures for anesthesia / Daniel Künkel, Birgit Bomsdorf, Rainer Röhrig, Janko Ahlbrandt and Markus Weigand, [2015]. - 8 S.\nIn: Proceedings of the International Conferences on Interfaces and Human Computer Interaction 2015, Game and Entertainment Technologies 2015 and Computer Graphics, Visualization, Computer Vision and Image Processing 2015. (2015), Seite 43-50"
"Röhrig, Rainer"	"Nutzen und Risiken der IT in der Medizin"	2015	"E-health-compass / Intensiv- und Notfallmedizin"	"Röhrig, Rainer; Lipprandt, Myriam; Ahlbrandt, Janko; Weigand, Markus A.; Neuhaus, Christopher: Nutzen und Risiken der IT in der Medizin / Text: Rainer Röhring, Myriam Lipprandt, Janko Ahlbrandt, Markus Weigand und Christopher Neuhaus, 2015. - 4 S.\nIn: E-health-compass. 4(2015), Seite 4-7"
"Ahlbrandt, Janko"	"Balancing the need for big data and patient data privacy"	2014	"E-Health - for continuity of care"	"Ahlbrandt, Janko; Brammen, Dominik Gregor; Majeed, Raphael W.; Lefering, Rolf; Semler, Sebastian Claudius; Thun, Sylvia; Walcher, Felix; Röhrig, Rainer: Balancing the need for big data and patient data privacy : an IT infrastructure for a decentralized emergency care research database, 2014. - 5 S.\nIn: E-Health - for continuity of care. (2014), Seite 750-754\nDOI: 10.3233/978-1-61499-432-9-750"
"Brammen, Dominik Gregor"	"Semantische Vergleichbarkeit durch Harmonisierung und Annotierung des DM Notaufnahmeprotokolls für ein nationales Notaufnahmeregister"	2014	"Dokumentation und  Archivierung, Haftungsfragen und Patientenrechte in der Gesundheitstelematik und Telemedizin: TELEMED 2014; Tagungsband ; 13. - 15. Oktober 2013, Berlin"	"Brammen, Dominik Gregor; Ahlbrandt, Janko; Majeed, Raphael W.; Lefering, Rolf; Semler, Sebastian Claudius; Thum, Sylvia; Walcher, Felix; Röhrig, Rainer: Semantische Vergleichbarkeit durch Harmonisierung und Annotierung des DM Notaufnahmeprotokolls für ein nationales Notaufnahmeregister :  = / D. Brammen, J. Ahlbrandt, R.W. Majeed, R. Lefering, S.C. Semler, S. Thun, F. Walcher, R. Röhrig, 2014. - 6 S.\nIn: Dokumentation und  Archivierung, Haftungsfragen und Patientenrechte in der Gesundheitstelematik und Telemedizin: TELEMED 2014; Tagungsband ; 13. - 15. Oktober 2013, Berlin. (2014), Seite 129-134"
"Kulla, Martin"	"Kerndatensatz ""Notaufnahme"" der DIVI"	2014	"Notfall & Rettungsmedizin"	"Kulla, Martin; Baacke, Markus; Schöpke, Timo; Walcher, Felix; Ballaschk, Anna; Röhrig, Rainer; Ahlbrandt, Janko; Helm, Matthias; Lampl, Lorenz; Bernhard, Michael; Brammen, Dominik Gregor: Kerndatensatz "Notaufnahme" der DIVI : Grundlage für Qualitätsmanagement und Versorgungsforschung in der Notaufnahme / M. Kulla · M. Baacke · T. Schöpke · F. Walcher · A. Ballaschk · R. Röhrig · J. Ahlbrandt · M. Helm ·… , 2014. - 11 S.\nIn: Notfall & Rettungsmedizin, ISSN 1436-0578. 17(2014), 8, Seite 671-681\nDOI: 10.1007/s10049-014-1860-9"
