"Marquardt, Viktoria"	"Tacedinaline (CI-994), a class I HDAC inhibitor, targets intrinsic tumor growth and leptomeningeal dissemination in MYC-driven medulloblastoma while making them susceptible to anti-CD47-induced macrophage phagocytosis via NF-kB-TGM2 driven tumor inflammation"	2023	"Journal for ImmunoTherapy of Cancer"	"Marquardt, Viktoria; Theruvath, Johanna; Pauck, David; Picard, Daniel; Qin, Nan; Blümel, Lena; Maue, Mara; Bartl, Jasmin; Ahmadov, Ulvi; Langini, Maike; Meyer, Frauke-Dorothee; Cole, Allison; Cruz-Cruz, Joselyn; Graef, Claus M.; Wölfl, Matthias; Milde, Till; Witt, Olaf; Erdreich-Epstein, Anat; Leprivier, Gabriel; Kahlert, Ulf; Stefanski, Anja; Stühler, Kai; Keir, Stephen T.; Bigner, Darell D.; Hauer, Julia; Beez, Thomas; Knobbe-Thomsen, Christiane B.; Fischer, Ute; Felsberg, Jörg; Hansen, Finn K.; Vibhakar, Rajeev; Venkatraman, Sujatha; Cheshier, Samuel H.; Reifenberger, Guido; Borkhardt, Arndt; Kurz, Thomas; Remke, Marc; Mitra, Siddhartha: Tacedinaline (CI-994), a class I HDAC inhibitor, targets intrinsic tumor growth and leptomeningeal dissemination in MYC-driven medulloblastoma while making them susceptible to anti-CD47-induced macrophage phagocytosis via NF-kB-TGM2 driven tumor inflammation / Viktoria Marquardt, Johanna Theruvath, David Pauck, Daniel Picard, Nan Qin, Lena Blümel, Mara Maue, … , 2023. - 16 S. : Illustrationen\nIn: Journal for ImmunoTherapy of Cancer, ISSN 2051-1426. 11(2023), 1, Artikel-ID e005871, Seite 1-16\nDOI: 10.1136/jitc-2022-005871"
"Bartl, Jasmin"	"The HHIP-AS1 lncRNA promotes tumorigenicity through stabilization of dynein complex 1 in human SHH-driven tumors"	2022	"Nature Communications"	"Bartl, Jasmin; Zanini, Marco; Bernardi, Flavia; Forget, Antoine; Blümel, Lena; Talbot, Julie; Picard, Daniel; Qin, Nan; Cancila, Gabriele; Gao, Qingsong; Nath, Soumav; Koumba, Idriss Mahoungou; Wolter, Marietta; Kuonen, François; Langini, Maike; Beez, Thomas; Munoz, Christopher; Pauck, David; Marquardt, Viktoria; Yu, Hua; Souphron, Judith; Korsch, Mascha; Mölders, Christina; Berger, Daniel; Göbbels, Sarah; Meyer, Frauke-Dorothee; Scheffler, Björn; Rotblat, Barak; Diederichs, Sven; Ramaswamy, Vijay; Suzuki, Hiromishi; Oro, Anthony; Stühler, Kai; Stefanski, Anja; Fischer, Ute; Leprivier, Gabriel; Willbold, Dieter; Steger, Gerhard; Buell, Alexander; Kool, Marcel; Lichter, Peter; Pfister, Stefan; Northcott, Paul A.; Taylor, Michael D.; Borkhardt, Arndt; Reifenberger, Guido; Ayrault, Olivier; Remke, Marc: The HHIP-AS1 lncRNA promotes tumorigenicity through stabilization of dynein complex 1 in human SHH-driven tumors / Jasmin Bartl, Marco Zanini, Flavia Bernardi, Antoine Forget, Lena Blümel, Julie Talbot, Daniel Picar… , 13 July 2022. - 15 S.\nIn: Nature Communications, ISSN 2041-1723. 13(2022) vom: Juli, Artikel-ID 4061, Seite 1-15\nDOI: 10.1038/s41467-022-31574-z"
"Blümel, Lena"	"Primary cilia contribute to the aggressiveness of atypical teratoid/rhabdoid tumors"	2022	"Cell death & disease"	"Blümel, Lena; Qin, Nan; Berlandi, Johannes; Paisana, Eunice; Cascão, Rita; Custódia, Carlos; Pauck, David; Picard, Daniel; Langini, Maike; Stühler, Kai; Meyer, Frauke-Dorothee; Göbbels, Sarah; Malzkorn, Bastian; Liebau, Max Christoph; Barata, João T.; Jeibmann, Astrid; Kerl, Kornelius Tobias; Erkek, Serap; Kool, Marcel; Pfister, Stefan; Johann, Pascal-David; Frühwald, Michael; Borkhardt, Arndt; Reifenberger, Guido; Faria, Claudia C.; Fischer, Ute; Hasselblatt, Martin; Bartl, Jasmin; Remke, Marc: Primary cilia contribute to the aggressiveness of atypical teratoid/rhabdoid tumors / Lena Blümel, Nan Qin, Johannes Berlandi, Eunice Paisana, Rita Cascão, Carlos Custódia, David Pauck, … , 20 September 2022. - 13 S.\nIn: Cell death & disease, ISSN 2041-4889. 13(2022), 9, Artikel-ID 806, Seite 1-13\nDOI: 10.1038/s41419-022-05243-4"
"Ecker, Jonas"	"Reduced chromatin binding of MYC is a key effect of HDAC inhibition in MYC amplified medulloblastoma"	2021	Neuro-Oncology	"Ecker, Jonas; Thatikonda, Venu; Sigismondo, Gianluca; Selt, Florian; Valinciute, Gintvile; Oehme, Ina; Müller, Carina; Buhl, Juliane; Ridinger, Johannes; Usta, Diren; Qin, Nan; Tilburg, Cornelis M. van; Herold-Mende, Christel; Remke, Marc; Sahm, Felix; Westermann, Frank; Kool, Marcel; Wechsler-Reya, Robert J.; Chavez, Lukas; Krijgsveld, Jeroen; Jäger, Natalie; Pfister, Stefan; Witt, Olaf; Milde, Till: Reduced chromatin binding of MYC is a key effect of HDAC inhibition in MYC amplified medulloblastoma / Jonas Ecker, Venu Thatikonda, Gianluca Sigismondo, Florian Selt, Gintvile Valinciute, Ina Oehme, Car… , 2021. - 14 S.\nIn: Neuro-Oncology, ISSN 1523-5866. 23(2021), 2 vom: Feb., Seite 226-239\nDOI: 10.1093/neuonc/noaa191"
"Usta, Diren"	"A cell-based MAPK reporter assay reveals synergistic MAPK pathway activity suppression by MAPK inhibitor combination in BRAF-driven pediatric low-grade glioma cells"	2020	"Molecular cancer therapeutics"	"Usta, Diren; Sigaud, Romain; Buhl, Juliane; Selt, Florian; Marquardt, Viktoria; Pauck, David; Jansen, Jennifer; Pusch, Stefan; Ecker, Jonas; Hielscher, Thomas; Vollmer, Johanna; Sommerkamp, Alexander C.; Rubner, Tobias; Hargrave, Darren; Tilburg, Cornelis M. van; Pfister, Stefan; Jones, David T. W.; Remke, Marc; Brummer, Tilman; Witt, Olaf; Milde, Till: A cell-based MAPK reporter assay reveals synergistic MAPK pathway activity suppression by MAPK inhibitor combination in BRAF-driven pediatric low-grade glioma cells / Diren Usta, Romain Sigaud, Juliane L. Buhl, Florian Selt, Viktoria Marquardt, David Pauck, Jennifer … , May 25, 2020. - 14 S.\nIn: Molecular cancer therapeutics, ISSN 1538-8514. 19(2020), 8, Seite 1737-1750\nDOI: 10.1158/1535-7163.MCT-19-1021"
"Buhl, Juliane"	"The senescence-associated secretory phenotype mediates oncogene-induced senescence in pediatric pilocytic astrocytoma"	2019	"Clinical cancer research"	"Buhl, Juliane; Selt, Florian; Hielscher, Thomas; Ecker, Jonas; Sahm, Felix; Ridinger, Johannes; Usta, Diren; Wefers, Annika K.; Remke, Marc; Pusch, Stefan; Oehme, Ina; Tilburg, Cornelis M. van; Kool, Marcel; Deimling, Andreas von; Herold-Mende, Christel; Korshunov, Andrey; Pfister, Stefan; Jones, David T. W.; Witt, Olaf; Milde, Till: The senescence-associated secretory phenotype mediates oncogene-induced senescence in pediatric pilocytic astrocytoma / Juliane L. Buhl, Florian Selt, Thomas Hielscher, Romain Guiho, Jonas Ecker, Felix Sahm, Johannes Rid… , 15 March 2019. - 16 S.\nIn: Clinical cancer research, ISSN 1557-3265. 25(2019), 6, Seite 1851-1866\nDOI: 10.1158/1078-0432.CCR-18-1965"
"Prince, Eric W."	"Checkpoint kinase 1 expression is an adverse prognostic marker and therapeutic target in MYC-driven medulloblastoma"	2016	OncoTarget	"Prince, Eric W.; Remke, Marc: Checkpoint kinase 1 expression is an adverse prognostic marker and therapeutic target in MYC-driven medulloblastoma / Eric W. Prince, Ilango Balakrishnan, Monil Shah, Jean M. Mulcahy Levy, Andrea M. Griesinger, Irina A… , July 19, 2016. - 14 S.\nIn: OncoTarget, ISSN 1949-2553. 7(2016), 33, Seite 53881-53894\nDOI: 10.18632/oncotarget.10692"
"Sturm, Dominik"	"New brain tumor entities emerge from molecular classification of CNS-PNETs"	2016	Cell	"Sturm, Dominik; Orr, Brent A.; Toprak, Umut; Hovestadt, Volker; Jones, David T. W.; Capper, David; Sill, Martin; Buchhalter, Ivo; Northcott, Paul A.; Leis, Irina; Ryzhova, Marina; Kölsche, Christian; Pfaff, Elke; Allen, Sariah J.; Balasubramanian, Gnana Prakash; Jones, Barbara Christine; Pajtler, Kristian Wilfried; Brabetz, Sebastian; Johann, Pascal-David; Sahm, Felix; Reimand, Jüri; Mackay, Alan; Carvalho, Diana M.; Remke, Marc; Phillips, Joanna J.; Perry, Arie; Cowdrey, Cynthia; Drissi, Rachid; Fouladi, Maryam; Giangaspero, Felice; Łastowska, Maria; Grajkowska, Wiesława; Scheurlen, Wolfram; Pietsch, Torsten; Hagel, Christian; Gojo, Johannes; Lötsch, Daniela; Berger, Walter; Slavc, Irene; Haberler, Christine; Jouvet, Anne; Holm, Stefan; Hofer, Silvia; Prinz, Marco; Keohane, Catherine; Fried, Iris; Mawrin, Christian; Scheie, David; Mobley, Bret C.; Schniederjan, Matthew J.; Santi, Mariarita; Buccoliero, Anna M.; Dahiya, Sonika; Kramm, Christof M.; Bueren, André von; Hoff, Katja von; Rutkowski, Stefan; Herold-Mende, Christel; Frühwald, Michael C.; Milde, Till; Hasselblatt, Martin; Wesseling, Pieter; Rößler, Jochen; Schüller, Ulrich; Ebinger, Martin; Schittenhelm, Jens Florian; Frank, Stephan; Grobholz, Rainer; Vajtai, Istvan; Schneppenheim, Reinhard; Zitterbart, Karel; Collins, V. Peter; Aronica, Eleonora; Varlet, Pascale; Puget, Stephanie; Dufour, Christelle; Grill, Jacques; Figarella-Branger, Dominique; Wolter, Marietta; Schuhmann, Martin Ulrich; Shalaby, Tarek; Grotzer, Michael; Meter, Timothy van; Felsberg, Jörg; Reifenberger, Guido; Snuderl, Matija; Forrester, Lynn Ann; Koster, Jan; Versteeg, Rogier; Volckmann, Richard; Sluis, Peter van; Wolf, Stephan; Mikkelsen, Tom; Gajjar, Amar; Aldape, Kenneth; Moore, Andrew S.; Taylor, Michael D.; Jones, Chris; Jabado, Nada; Karajannis, Matthias A.; Eils, Roland; Schlesner, Matthias; Lichter, Peter; Deimling, Andreas von; Pfister, Stefan; Ellison, David W.; Korshunov, Andrey; Kool, Marcel: New brain tumor entities emerge from molecular classification of CNS-PNETs / Dominik Sturm, Brent A. Orr, Umut H. Toprak, Volker Hovestadt, David T.W. Jones, David Capper, Marti… , February 25, 2016. - 13 S.\nIn: Cell, ISSN 1097-4172. 164(2016), 5, Seite 1060-1072\nDOI: 10.1016/j.cell.2016.01.015"
"Hovestadt, Volker"	"Robust molecular subgrouping and copy-number profiling of medulloblastoma from small amounts of archival tumour material using high-density DNA methylation arrays"	2013	"Acta neuropathologica"	"Hovestadt, Volker; Remke, Marc; Kool, Marcel; Pietsch, Torsten; Northcott, Paul A.; Fischer, Roger; Cavalli, Florence M. G.; Ramaswamy, Vijay; Zapatka, Marc; Reifenberger, Guido; Rutkowski, Stefan; Schick, Matthias; Bewerunge-Hudler, Melanie; Korshunov, Andrey; Lichter, Peter; Taylor, Michael D.; Pfister, Stefan; Jones, David T. W.: Robust molecular subgrouping and copy-number profiling of medulloblastoma from small amounts of archival tumour material using high-density DNA methylation arrays / Volker Hovestadt, Marc Remke, Marcel Kool, Torsten Pietsch, Paul A. Northcott, Roger Fischer, Floren… , 14 May 2013. - 4 S.\nIn: Acta neuropathologica, ISSN 1432-0533. 125(2013), 6, Seite 913-916\nDOI: 10.1007/s00401-013-1126-5"
"Leprivier, Gabriel"	"The eEF2 kinase confers resistance to nutrient deprivation by blocking translation elongation"	2013	Cell	"Leprivier, Gabriel; Remke, Marc; Rotblat, Barak; Dubuc, Adrian; Mateo, Abigail-Rachele F.; Kool, Marcel; Agnihotri, Sameer; El-Naggar, Amal; Yu, Bin; Prakash Somasekharan, Syam; Faubert, Brandon; Bridon, Gaëlle; Tognon, Cristina E.; Mathers, Joan; Thomas, Ryan; Li, Amy; Barokas, Adi; Kwok, Brian; Bowden, Mary; Smith, Stephanie; Wu, Xiaochong; Korshunov, Andrey; Hielscher, Thomas; Northcott, Paul A.; Galpin, Jason D.; Ahern, Christopher A.; Wang, Ye; McCabe, Martin G.; Collins, V. Peter; Jones, Russell G.; Pollak, Michael; Delattre, Olivier; Gleave, Martin E.; Jan, Eric; Pfister, Stefan; Proud, Christopher G.; Derry, W. Brent; Taylor, Michael D.; Sorensen, Poul H.: The eEF2 kinase confers resistance to nutrient deprivation by blocking translation elongation / Gabriel Leprivier, Marc Remke, Barak Rotblat, Adrian Dubuc, Abigail-Rachele F. Mateo, Marcel Kool, S… , May 23, 2013. - 16 S.\nIn: Cell, ISSN 1097-4172. 153(2013), 5 vom: Mai, Seite 1064-1079\nDOI: 10.1016/j.cell.2013.04.055"
"Macas, Jadranka"	"Generation of neuronal progenitor cells in response to tumors in the human brain"	2014	"Stem cells"	"Macas, Jadranka; Ku, Min-Chi; Nern, Christian; Xu, Yuanzhi; Bühler, Helmut; Remke, Marc; Synowitz, Michael; Franz, Kea; Seifert, Volker; Plate, Karl H.; Kettenmann, Helmut; Glass, Rainer; Momma, Stefan: Generation of neuronal progenitor cells in response to tumors in the human brain / Jadranka Macas, Min-Chi Ku, Christian Nern, Yuanzhi Xu, Helmut Bühler, Marc Remke, Michael Synowitz,… , 2014. - 14 S.\nIn: Stem cells, ISSN 1549-4918. 32(2014), 1, Seite 244-257\nDOI: 10.1002/stem.1581"
"Remke, Marc"	"Somatostatin receptor subtype 2 (sst2) is a potential prognostic marker and a therapeutic target in medulloblastoma"	2013	"Child's nervous system"	"Remke, Marc; Hering, Esther; Gerber, Nicolas U.; Kool, Marcel; Sturm, Dominik; Rickert, Christian H.; Gerß, Joachim; Schulz, Stefan; Hielscher, Thomas; Hasselblatt, Martin; Jeibmann, Astrid; Hans, Volkmar; Ramaswamy, Vijay; Taylor, Michael D.; Pietsch, Torsten; Rutkowski, Stefan; Korshunov, Andrey; Monoranu, Carmelia-Maria; Frühwald, Michael C.: Somatostatin receptor subtype 2 (sst2) is a potential prognostic marker and a therapeutic target in medulloblastoma / Marc Remke · Esther Hering · Nicolas U. Gerber · Marcel Kool · Dominik Sturm · Christian H. Rickert … , 16 May 2013. - 10 S.\nIn: Child's nervous system, ISSN 1433-0350. 29(2013), 8, Seite 1253-1262\nDOI: 10.1007/s00381-013-2142-4"
"Remke, Marc"	"TERT promoter mutations are highly recurrent in SHH subgroup medulloblastoma"	2013	"Acta neuropathologica"	"Remke, Marc; Ramaswamy, Vijay; Peacock, John; Shih, David J. H.; Kölsche, Christian; Northcott, Paul A.; Hill, Nadia; Cavalli, Florence M. G.; Kool, Marcel; Wang, Xin; Mack, Stephen C.; Barszczyk, Mark; Morrissy, A. Sorana; Wu, Xiaochong; Agnihotri, Sameer; Luu, Betty; Jones, David T. W.; Garzia, Livia; Dubuc, Adrian M.; Zhukova, Nataliya; Vanner, Robert; Kros, Johan M.; French, Pim J.; Van Meir, Erwin G.; Vibhakar, Rajeev; Zitterbart, Karel; Chan, Jennifer A.; Bognár, László; Klekner, Almos; Lach, Boleslaw; Jung, Shin; Saad, Ali G.; Liau, Linda M.; Albrecht, Steffen; Zollo, Massimo; Cooper, Michael K.; Thompson, Reid C.; Delattre, Oliver O.; Bourdeaut, Franck; Doz, François F.; Garami, Miklós; Hauser, Peter; Carlotti, Carlos G.; Van Meter, Timothy E.; Massimi, Luca; Fults, Daniel; Pomeroy, Scott L.; Kumabe, Toshiro; Ra, Young Shin; Leonard, Jeffrey R.; Elbabaa, Samer K.; Mora, Jaume; Rubin, Joshua B.; Cho, Yoon-Jae; McLendon, Roger E.; Bigner, Darell D.; Eberhart, Charles G.; Fouladi, Maryam; Wechsler-Reya, Robert J.; Faria, Claudia C.; Croul, Sidney E.; Huang, Annie; Bouffet, Eric; Hawkins, Cynthia E.; Dirks, Peter B.; Weiss, William A.; Schüller, Ulrich; Pollack, Ian F.; Rutkowski, Stefan; Meyronet, David; Jouvet, Anne; Fèvre-Montange, Michelle; Jabado, Nada; Perek-Polnik, Marta; Grajkowska, Wieslawa A.; Kim, Seung-Ki; Rutka, James T.; Malkin, David; Tabori, Uri; Pfister, Stefan; Korshunov, Andrey; Deimling, Andreas von; Taylor, Michael D.: TERT promoter mutations are highly recurrent in SHH subgroup medulloblastoma / Marc Remke, Vijay Ramaswamy, John Peacock, David J.H. Shih, Christian Koelsche, Paul A. Northcott, N… , 31 October 2013. - 13 S.\nIn: Acta neuropathologica, ISSN 1432-0533. 126(2013), 6, Seite 917-929\nDOI: 10.1007/s00401-013-1198-2"
"Valdora, Francesca"	"Epigenetic silencing of DKK3 in medulloblastoma"	2013	"International journal of molecular sciences"	"Valdora, Francesca; Banelli, Barbara; Stigliani, Sara; Pfister, Stefan; Moretti, Stefano; Kool, Marcel; Remke, Marc; Bai, Alfa H. C.; Brigati, Claudio; Hielscher, Thomas; Romani, Massimo; Servidei, Tiziana; Zollo, Massimo; Cinalli, Giuseppe; Oberthür, Carl André; Tonini, Gian Paolo; Coco, Simona: Epigenetic silencing of DKK3 in medulloblastoma / Francesca Valdora, Barbara Banelli, Sara Stigliani, Stefan M. Pfister, Stefano Moretti, Marcel Kool,… , 8 April 2013. - 14 S.\nIn: International journal of molecular sciences, ISSN 1422-0067. 14(2013), 4, Seite 7492-7505\nDOI: 10.3390/ijms14047492"
"Bai, Alfa H. C."	"MicroRNA-182 promotes leptomeningeal spread of non-sonic hedgehog-medulloblastoma"	2012	"Acta neuropathologica"	"Bai, Alfa H. C.; Milde, Till; Remke, Marc; Rolli, Claudio Gavino; Hielscher, Thomas; Kool, Marcel; Jugold, Manfred; Bazhin, Alexandr V.; Eichmüller, Stefan B.; Kulozik, Andreas; Pscherer, Armin; Benner, Axel; Witt, Olaf; Korshunov, Andrey; Lichter, Peter; Pfister, Stefan: MicroRNA-182 promotes leptomeningeal spread of non-sonic hedgehog-medulloblastoma / Alfa H. C. Bai, Till Milde, Marc Remke, Claudio G. Rolli, Thomas Hielscher, Yoon-Jae Cho, Marcel Koo… , 2012. - 10 S.\nIn: Acta neuropathologica, ISSN 1432-0533. 123(2012), 4, Seite 529-538\nDOI: 10.1007/s00401-011-0924-x"
"Bueren, André von"	"DNA copy number alterations in central primitive neuroectodermal tumors and tumors of the pineal region"	2012	"Journal of neuro-oncology"	"Bueren, André von; Remke, Marc; Korshunov, Andrey; Pfister, Stefan: DNA copy number alterations in central primitive neuroectodermal tumors and tumors of the pineal region : an international individual patient data meta-analysis / André O. von Bueren, Joachim Gerss, Christian Hagel, Haoyang Cai, Marc Remke, Martin Hasselblatt, Bu… , 7 July 2012. - 9 S. : Illustrationen\nIn: Journal of neuro-oncology, ISSN 1573-7373. 109(2012), 2, Seite 415-423\nDOI: 10.1007/s11060-012-0911-7"
"Jones, David T. W."	"Dissecting the genomic complexity underlying medulloblastoma"	2012	"Nature <London>"	"Jones, David T. W.; Jäger, Natalie; Kool, Marcel; Zichner, Thomas; Hutter, Barbara; Sultan, Marc; Cho, Yoon-Jae; Pugh, Trevor; Hovestadt, Volker; Stütz, Adrian M.; Rausch, Tobias; Warnatz, Hans-Jörg; Ryzhova, Marina; Bender, Sebastian; Sturm, Dominik; Pleier, Sabrina Valesca; Şeker-Cin, Huriye; Pfaff, Elke; Sieber, Laura; Wittmann, Andrea; Remke, Marc; Witt, Hendrik; Hutter, Sonja; Tzaridis, Theophilos-Dimitrios; Weischenfeldt, Joachim; Raeder, Benjamin; Avci, Meryem; Amstislavskiy, Vyacheslav; Zapatka, Marc; Weber, Ursula D.; Wang, Qi; Lasitschka, Bärbel; Bartholomä, Cynthia C.; Schmidt, Manfred; Kalle, Christof von; Ast, Volker; Lawerenz, Christian; Eils, Jürgen; Kabbe, Rolf; Benes, Vladimir; Sluis, Peter van; Koster, Jan; Volckmann, Richard; Shih, David; Betts, Matthew J.; Russell, Robert B.; Coco, Simona; Paolo Tonini, Gian; Schüller, Ulrich; Hans, Volkmar; Graf, Norbert; Kim, Yoo-Jin; Monoranu, Camelia; Unterberg, Andreas; Herold-Mende, Christel; Milde, Till; Kulozik, Andreas; Deimling, Andreas von; Witt, Olaf; Maass, Eberhard; Rössler, Jochen; Ebinger, Martin; Schuhmann, Martin U.; Frühwald, Michael C.; Hasselblatt, Martin; Jabado, Nada; Rutkowski, Stefan; Bueren, André von; Williamson, Dan; Clifford, Steven C.; McCabe, Martin G.; Peter Collins, V.; Wolf, Stephan; Wiemann, Stefan; Lehrach, Hans; Brors, Benedikt; Scheurlen, Wolfram; Felsberg, Jörg; Reifenberger, Guido; Northcott, Paul A.; Taylor, Michael D.; Meyerson, Matthew; Pomeroy, Scott L.; Yaspo, Marie-Laure; Korbel, Jan Oliver; Korshunov, Andrey; Eils, Roland; Pfister, Stefan; Lichter, Peter: Dissecting the genomic complexity underlying medulloblastoma / David T.W. Jones, Natalie Jäger, Marcel Kool, Thomas Zichner, Barbara Hutter, Marc Sultan, Yoon-Jae … , 2012. - 6 S.\nIn: Nature, ISSN 0028-0836. 488(2012), 7409 vom: 20. Juni, Seite 100-105"
"Jones, David T. W."	"Dissecting the genomic complexity underlying medulloblastoma"	2012	"Nature <London>"	"Jones, David T. W.; Jäger, Natalie; Kool, Marcel; Zichner, Thomas; Hutter, Barbara; Sultan, Marc; Cho, Yoon-Jae; Pugh, Trevor; Hovestadt, Volker; Stütz, Adrian M.; Rausch, Tobias; Warnatz, Hans-Jörg; Ryzhova, Marina; Bender, Sebastian; Sturm, Dominik; Pleier, Sabrina Valesca; Şeker-Cin, Huriye; Pfaff, Elke; Sieber, Laura; Wittmann, Andrea; Remke, Marc; Witt, Hendrik; Hutter, Sonja; Tzaridis, Theophilos-Dimitrios; Weischenfeldt, Joachim; Zapatka, Marc; Bartholomä, Cynthia C.; Schmidt, Manfred; Kalle, Christof von; Ast, Volker; Lawerenz, Christian; Eils, Jürgen; Betts, Matthew J.; Russell, Robert B.; Unterberg, Andreas; Herold-Mende, Christel; Milde, Till; Kulozik, Andreas; Deimling, Andreas von; Witt, Olaf; Rutkowski, Stefan; Bueren, André von; Brors, Benedikt; Korbel, Jan Oliver; Korshunov, Andrey; Eils, Roland; Pfister, Stefan; Lichter, Peter: Dissecting the genomic complexity underlying medulloblastoma / David T.W. Jones, Natalie Jäger, Marcel Kool, Thomas Zichner, Barbara Hutter, Marc Sultan, Yoon-Jae … , 25 July 2012. - 6 S.\nIn: Nature, ISSN 1476-4687. 488(2012), 7409, Seite 100-105\nDOI: 10.1038/nature11284"
"Kool, Marcel"	"Molecular subgroups of medulloblastoma"	2012	"Acta neuropathologica"	"Kool, Marcel; Korshunov, Andrey; Remke, Marc; Jones, David T. W.; Lichter, Peter; Pfister, Stefan: Molecular subgroups of medulloblastoma : an international meta-analysis of transcriptome, genetic aberrations, and clinical data of WNT, SHH, Group 3, and Group 4 medulloblastomas / Marcel Kool, Andrey Korshunov, Marc Remke, David T.W. Jones, Maria Schlanstein, Paul A. Northcott, Y… , 23 February 2012. - 12 S.\nIn: Acta neuropathologica, ISSN 1432-0533. 123(2012), 4, Seite 473-484\nDOI: 10.1007/s00401-012-0958-8"
"Korshunov, Andrey"	"Biological and clinical heterogeneity of MYCN-amplified medulloblastoma"	2012	"Acta neuropathologica"	"Korshunov, Andrey; Remke, Marc; Kool, Marcel; Hielscher, Thomas; Witt, Hendrik; Benner, Axel; Deimling, Andreas von; Kulozik, Andreas; Westermann, Frank; Lichter, Peter; Pfister, Stefan: Biological and clinical heterogeneity of MYCN-amplified medulloblastoma / Andrey Korshunov, Marc Remke, Marcel Kool, Thomas Hielscher, Paul A. Northcott, Dan Williamson, Elke… , 2012. - 13 S.\nIn: Acta neuropathologica, ISSN 1432-0533. 123(2012), 4, Seite 515-527\nDOI: 10.1007/s00401-011-0918-8"
"Northcott, Paul A."	"Rapid, reliable, and reproducible molecular sub-grouping of clinical medulloblastoma samples"	2012	"Acta neuropathologica"	"Northcott, Paul A.; Remke, Marc; Kool, Marcel; Korshunov, Andrey; Pfister, Stefan: Rapid, reliable, and reproducible molecular sub-grouping of clinical medulloblastoma samples / Paul A. Northcott, David J.H. Shih, Marc Remke, Yoon-Jae Cho, Marcel Kool, Cynthia Hawkins, Charles … , April 2012. - 12 S.\nIn: Acta neuropathologica, ISSN 1432-0533. 123(2012), 4, Seite 615-626\nDOI: 10.1007/s00401-011-0899-7"
"Rausch, Tobias"	"Genome sequencing of pediatric medulloblastoma links catastrophic DNA rearrangements with TP53 mutations"	2012	Cell	"Rausch, Tobias; Remke, Marc; Wang, Qi; Witt, Hendrik; Bender, Sebastian; Pleier, Sabrina Valesca; Beck, Christian; Deimling, Andreas von; Eils, Roland; Kulozik, Andreas; Witt, Olaf; Korshunov, Andrey; Pfister, Stefan: Genome sequencing of pediatric medulloblastoma links catastrophic DNA rearrangements with TP53 mutations / Tobias Rausch, David T.W. Jones, Marc Zapatka, Adrian M. Stütz, Thomas Zichner, Joachim Weischenfeld… , 19 January 2012. - 13 S.\nIn: Cell, ISSN 1097-4172. 148(2012), 1, Seite 59-71\nDOI: 10.1016/j.cell.2011.12.013"
"Vo, Dat T."	"The RNA-binding protein musashi1 affects medulloblastoma growth via a network of cancer-related genes and is an indicator of poor prognosis"	2012	"The American journal of pathology"	"Vo, Dat T.; Remke, Marc; Korshunov, Andrey; Pfister, Stefan: The RNA-binding protein musashi1 affects medulloblastoma growth via a network of cancer-related genes and is an indicator of poor prognosis / Dat T. Vo, Dharmalingam Subramaniam, Marc Remke, Tarea L. Burton, Philip J. Uren, Jonathan A. Gelfon… , 14 September 2012. - 11 S. : Illustrationen\nIn: The American journal of pathology, ISSN 1525-2191. 181(2012), 5, Seite 1762-1772\nDOI: 10.1016/j.ajpath.2012.07.031"
"Weeraratne, Shyamal Dilhan"	"Pleiotropic effects of miR-183~96~182 converge to regulate cell survival, proliferation and migration in medulloblastoma"	2012	"Acta neuropathologica"	"Weeraratne, Shyamal Dilhan; Remke, Marc; Pfister, Stefan: Pleiotropic effects of miR-183~96~182 converge to regulate cell survival, proliferation and migration in medulloblastoma / Shyamal Dilhan Weeraratne, Vladimir Amani, Natalia Teider, Jessica Pierre-Francois, Dominic Winter, … , 10 March 2012. - 14 S.\nIn: Acta neuropathologica, ISSN 1432-0533. 123(2012), 4, Seite 539-552\nDOI: 10.1007/s00401-012-0969-5"
"Eisenhardt, Anja"	"Functional characterization of a BRAF insertion mutant associated with pilocytic astrocytoma"	2011	"International journal of cancer"	"Eisenhardt, Anja; Olbrich, Heike; Röring, Michael; Janzarik, Wibke; Anh, Ton Nu Van; Cin, Huriye; Remke, Marc; Witt, Hendrik; Korshunov, Andrey; Pfister, Stefan; Omran, Heymut; Brummer, Tilman: Functional characterization of a BRAF insertion mutant associated with pilocytic astrocytoma / Anja E. Eisenhardt, Heike Olbrich, Michael Röring, Wibke Janzarik, Ton Nu Van Anh, Huriye Cin, Marc … , 2011. - 7 S.\nIn: International journal of cancer, ISSN 1097-0215. 129(2011), 9, Seite 2297-2303\nDOI: 10.1002/ijc.25893"
"Gronych, Jan"	"An activated mutant BRAF kinase domain is sufficient to induce pilocytic astrocytoma in mice"	2011	"The journal of clinical investigation"	"Gronych, Jan; Korshunov, Andrey; Bageritz, Josephine; Milde, Till; Jugold, Manfred; Hambardzumyan, Dolores; Remke, Marc; Hartmann, Christian; Witt, Hendrik; Jones, David T. W.; Witt, Olaf; Heiland, Sabine; Bendszus, Martin; Holland, Eric C.; Pfister, Stefan; Lichter, Peter: An activated mutant BRAF kinase domain is sufficient to induce pilocytic astrocytoma in mice / Jan Gronych, Andrey Korshunov, Josephine Bageritz, Till Milde, Manfred Jugold, Dolores Hambardzumyan… , April 2011. - 5 S.\nIn: The journal of clinical investigation, ISSN 1558-8238. 121(2011), 4, Seite 1344-1348\nDOI: 10.1172/JCI44656"
